"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework","awards.description","contracts.description","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2017-08-31T16:33:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","IMSS","active","complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252504]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","LA-019GYR047-E49-2017-1635250","[contractTermination]","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","[ghersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio César Márquez Mejía","2017-10-18T09:00:00.000Z","julio-cesar-marquez-mejia","contract","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","unidad-compradora","U170417","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","050GYR047","false","Expirado","U170417","open","institution","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","1635250","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252504}]","LA-019GYR047-E49-2017 INTERNACIONAL MATERIAL CURACIÓN, RAD Y LAB","1635250","true","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1464822","ocds-0ud2q6-LA-019GYR047-E49-2017","false","[{}]","01. Licitación Pública LAASSP","2.530337182E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.530337182E7","1635250"
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125895]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125895-4200125895","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","hoja con gel con estructura porosa 4 X4.","[{id=pot-1620519810584}]",,,,"hoja con gel con estructura porosa 4 X4.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125895",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125895}]","hoja con gel con estructura porosa 4 X4.","4200125895",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-08T00:00:00.000Z","4200125895","ocds-0ud2q6-4200125895",,,,"73200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73200","4200125895","2013-03-01T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-02-18T19:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223766]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N62-2013-300586","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[ghersa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2013-02-21T15:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","ADQUISICION DE APOSITOS","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","ADQUISICION DE APOSITOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","300586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223766}]","ADQUISICION DE APOSITOS","300586","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-03-08T00:00:00.000Z","346967","ocds-0ud2q6-AA-018T4I004-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73200","300586",,,,
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-28T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0261&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116485&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-261-11-4000116485","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0261&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116485&vv_provsino=0}]","MEDICAMENTOS","4000116485",,,"PETRÓLEOS MEXICANOS",,"18572010-261-11","ocds-0ud2q6-18572010-261-11",,,,"73000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73000","4000116485","2011-09-28T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-03-03T15:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517950]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N24-2015-708463","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[ghersa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2015-03-09T10:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","ADQUISICION DE SOLUCIONES INYECTABLES.","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","ADQUISICION DE SOLUCIONES INYECTABLES.","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","708463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517950}]","ADQUISICION DE SOLUCIONES INYECTABLES.","708463","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","766039","ocds-0ud2q6-AA-018T4I004-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72763.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72763.5","708463","2015-03-19T00:00:00.000Z",,,
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005102]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005102-4600005102","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Talco simple 100 Gr. Oxido de Zinc 100","[{id=pot-1620519810584}]",,,,"Talco simple 100 Gr. Oxido de Zinc 100","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005102",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005102}]","Talco simple 100 Gr. Oxido de Zinc 100","4600005102",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4600005102","ocds-0ud2q6-4600005102",,,,"71096.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71096.47","4600005102","2012-05-09T00:00:00.000Z",,,,"true"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570509]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N119-2012-165656","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[ghersa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","165656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570509}]","MATERIAL DE CURACION","165656","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","242715","ocds-0ud2q6-SA-018T4I004-N119-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71060.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71060.85","165656",,,,,
"2019-01-24T01:17:46.000Z",,,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ciudad Victoria","HRAEV",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550436]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Alta Especialidad de Ciudad Victoria","SA-012NBT999-N305-2014-654408","[contractTermination]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[ghersa-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","Blanka Hestybalyz Cantu Garza",,"blanka-hestybalyz-cantu-garza","contract","Hospital Regional de Alta Especialidad de Ciudad Victoria","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NBT999","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Hospital Regional de Alta Especialidad de Ciudad Victoria","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","654408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550436}]","GHERSA,S.A. DE C.V.","654408","true","Presencial","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2014-12-31T00:00:00.000Z","727217","ocds-0ud2q6-SA-012NBT999-N305-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEV","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70360","654408","2014-01-14T00:00:00.000Z",,,,
"2021-05-09T00:24:27.000Z",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/018/AD/2014]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/018/AD/2014-HRAEV/RM/018/AD/2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ghersa-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,,,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/018/AD/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/018/AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/018/AD/2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","HRAEV/RM/018/AD/2014",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2014-12-31T00:00:00.000Z","HRAEV/RM/018/AD/2014","ocds-0ud2q6-HRAEV/RM/018/AD/2014",,,,"70360",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70360","HRAEV/RM/018/AD/2014","2014-01-14T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111841&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-048-10-4000111841","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","Medicamentos Faltantes","[{id=compranet3-1620530467436}]","18572010",,,"Medicamentos Faltantes","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000111841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111841&vv_provsino=0}]","Medicamentos Faltantes","4000111841",,,"PETRÓLEOS MEXICANOS",,"18572010-048-10","ocds-0ud2q6-18572010-048-10",,,,"67680",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67680","4000111841","2010-03-19T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110370&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-117-09-4000110370","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS FALTANTES","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110370-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110370&vv_provsino=0}]","MEDICAMENTOS FALTANTES","4000110370",,,"PETRÓLEOS MEXICANOS",,"18572010-117-09","ocds-0ud2q6-18572010-117-09",,,,"63860.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63860.4","4000110370","2009-10-06T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0287&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112640&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-287-09-4200112640","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","BAUMANOMETRO DE BRAZALETE.","[{id=compranet3-1620530467436}]","18572010",,,"BAUMANOMETRO DE BRAZALETE.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200112640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0287&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112640&vv_provsino=0}]","BAUMANOMETRO DE BRAZALETE.","4200112640",,,"PETRÓLEOS MEXICANOS",,"18572010-287-09","ocds-0ud2q6-18572010-287-09",,,,"63657.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63657.8","4200112640","2009-12-15T00:00:00.000Z",,,,
