"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[POLANCO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-10/2009-85]","[{roles=supplier, name=POLANCO HERMANOS S.A. DE C.V., details={type=company}, id=polanco-hermanos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-018-10/2009-85-LPN-712-018-10/2009-85","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[polanco-hermanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-018-10/2009-85","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-018-10/2009-85-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-10/2009-85}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","LPN-712-018-10/2009-85","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-04T00:00:00.000Z","LPN-712-018-10/2009-85","ocds-0ud2q6-LPN-712-018-10/2009-85","113893.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLANCO HERMANOS S.A. DE C.V., id=polanco-hermanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113893.71","LPN-712-018-10/2009-85",
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-020-01/2008-76]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-020-01/2008-76-LPN-712-020-01/2008-76","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS DE BANDA MAGNETICA Y/O CHIP INTEGRADO QUE INCLUYE EL SERVICIO DE CONTROL DE COMPRAS PARA EL PARQUE VEHICULAR DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS DE BANDA MAGNETICA Y/O CHIP INTEGRADO QUE INCLUYE EL SERVICIO DE CONTROL DE COMPRAS PARA EL PARQUE VEHICULAR DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-020-01/2008-76","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-020-01/2008-76-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-020-01/2008-76}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS DE BANDA MAGNETICA Y/O CHIP INTEGRADO QUE INCLUYE EL SERVICIO DE CONTROL DE COMPRAS PARA EL PARQUE VEHICULAR DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","LPN-712-020-01/2008-76","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-07-31T00:00:00.000Z","LPN-712-020-01/2008-76","ocds-0ud2q6-LPN-712-020-01/2008-76","22773600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22773600","LPN-712-020-01/2008-76",
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO INDUSTRIAL DLV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-021-01/2007-43]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-021-01/2007-43-LPN-712-021-01/2007-43","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-dlv-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACAS Y SU COMPLEMENTO","[{id=pot-1620519810584}]","ADQUISICION DE PLACAS Y SU COMPLEMENTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-021-01/2007-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-021-01/2007-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-021-01/2007-43}]","ADQUISICION DE PLACAS Y SU COMPLEMENTO","LPN-712-021-01/2007-43","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-31T00:00:00.000Z","LPN-712-021-01/2007-43","ocds-0ud2q6-LPN-712-021-01/2007-43","26771829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DLV S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26771829","LPN-712-021-01/2007-43",
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO COMERCIAL DAMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-01/2007-37]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-022-01/2007-37-LPN-712-022-01/2007-37","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-damag-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-022-01/2007-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-022-01/2007-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-01/2007-37}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","LPN-712-022-01/2007-37","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-21T00:00:00.000Z","LPN-712-022-01/2007-37","ocds-0ud2q6-LPN-712-022-01/2007-37","597426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL DAMAG S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597426","LPN-712-022-01/2007-37",
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CREARTON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-02/2007-38]","[{roles=supplier, name=CREARTON S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-022-02/2007-38-LPN-712-022-02/2007-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[crearton-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-022-02/2007-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-022-02/2007-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-02/2007-38}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","LPN-712-022-02/2007-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-21T00:00:00.000Z","LPN-712-022-02/2007-38","ocds-0ud2q6-LPN-712-022-02/2007-38","168667.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREARTON S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168667.5","LPN-712-022-02/2007-38",
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-03/2007-39]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-022-03/2007-39-LPN-712-022-03/2007-39","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-022-03/2007-39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-022-03/2007-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-03/2007-39}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","LPN-712-022-03/2007-39","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-21T00:00:00.000Z","LPN-712-022-03/2007-39","ocds-0ud2q6-LPN-712-022-03/2007-39","3089752.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3089752.6","LPN-712-022-03/2007-39",
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERVIPRO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2007-16]","[{roles=supplier, name=SERVIPRO DE MEXICO S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-001-01/2007-16-LPN-712-001-01/2007-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL DE FAUNA NOCIVA","[{id=pot-1620519810584}]","SERVICIO DE CONTROL DE FAUNA NOCIVA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-001-01/2007-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-001-01/2007-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2007-16}]","SERVICIO DE CONTROL DE FAUNA NOCIVA","LPN-712-001-01/2007-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2005-12-31T00:00:00.000Z","LPN-712-001-01/2007-16","ocds-0ud2q6-LPN-712-001-01/2007-16","347628.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPRO DE MEXICO S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347628.24","LPN-712-001-01/2007-16",
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INTTRADEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-04/2007-40]","[{roles=supplier, name=INTTRADEC S.A. DE C.V., details={type=company}, id=inttradec-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-022-04/2007-40-LPN-712-022-04/2007-40","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[inttradec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-022-04/2007-40","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-022-04/2007-40-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-04/2007-40}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","LPN-712-022-04/2007-40","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-21T00:00:00.000Z","LPN-712-022-04/2007-40","ocds-0ud2q6-LPN-712-022-04/2007-40","3620372.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTTRADEC S.A. DE C.V., id=inttradec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3620372.49","LPN-712-022-04/2007-40",
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Compañia Mexicana de Aviacion S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2010-14]","[{roles=supplier, name=Compañia Mexicana de Aviacion S.A. de C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-001-01/2010-14-LPN-712-001-01/2010-14","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de transportacion aerea nacional e internacional y otros servicios del ramo","[{id=pot-1620519810584}]","Servicios de transportacion aerea nacional e internacional y otros servicios del ramo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-001-01/2010-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-001-01/2010-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2010-14}]","Servicios de transportacion aerea nacional e internacional y otros servicios del ramo","LPN-712-001-01/2010-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-02-02T00:00:00.000Z","LPN-712-001-01/2010-14","ocds-0ud2q6-LPN-712-001-01/2010-14","24500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañia Mexicana de Aviacion S.A. de C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24500000","LPN-712-001-01/2010-14",
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-002-01/2007-08]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-002-01/2007-08-LPN-712-002-01/2007-08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[promex-extintores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO Y RECARGA DE EXTINTORES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-002-01/2007-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-002-01/2007-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-002-01/2007-08}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO Y RECARGA DE EXTINTORES","LPN-712-002-01/2007-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","LPN-712-002-01/2007-08","ocds-0ud2q6-LPN-712-002-01/2007-08","134776.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134776.5","LPN-712-002-01/2007-08",
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-023-02/2008-115]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-023-02/2008-115-LPN-712-023-02/2008-115","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-sedari-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-023-02/2008-115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-023-02/2008-115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-023-02/2008-115}]","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","LPN-712-023-02/2008-115","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","LPN-712-023-02/2008-115","ocds-0ud2q6-LPN-712-023-02/2008-115","1348223","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1348223","LPN-712-023-02/2008-115",
