"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[EMPRESA DE SERVICIOS Y DISTRIBUCION G.I. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014159]","[{roles=supplier, name=EMPRESA DE SERVICIOS Y DISTRIBUCION G.I. S.A. DE C.V., details={type=company}, id=empresa-de-servicios-y-distribucion-gi-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014159-4500014159","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[empresa-de-servicios-y-distribucion-gi-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014159}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","4500014159","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-09T00:00:00.000Z","4500014159","ocds-0ud2q6-4500014159","2540.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA DE SERVICIOS Y DISTRIBUCION G.I. S.A. DE C.V., id=empresa-de-servicios-y-distribucion-gi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2540.94","4500014159",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SISTEMAS CONTINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014161]","[{roles=supplier, name=SISTEMAS CONTINO S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014161-4500014161","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-contino-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014161}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","4500014161","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-09T00:00:00.000Z","4500014161","ocds-0ud2q6-4500014161","19225.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CONTINO S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19225.1","4500014161",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014176]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014176-4500014176","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS Y CÁMARAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS Y CÁMARAS","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014176}]","ADQUISICIÓN DE LLANTAS Y CÁMARAS","4500014176","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-09T00:00:00.000Z","4500014176","ocds-0ud2q6-4500014176","38160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38160","4500014176",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[LLANTAS ASESORIA Y SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014182]","[{roles=supplier, name=LLANTAS ASESORIA Y SERVICIO S.A. DE C.V., details={type=company}, id=llantas-asesoria-y-servicio-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014182-4500014182","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-asesoria-y-servicio-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS Y CÁMARAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS Y CÁMARAS","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014182}]","ADQUISICIÓN DE LLANTAS Y CÁMARAS","4500014182","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-09T00:00:00.000Z","4500014182","ocds-0ud2q6-4500014182","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS ASESORIA Y SERVICIO S.A. DE C.V., id=llantas-asesoria-y-servicio-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","4500014182",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[QUALITY TIRES DE VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014183]","[{roles=supplier, name=QUALITY TIRES DE VERACRUZ S.A. DE C.V., details={type=company}, id=quality-tires-de-veracruz-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014183-4500014183","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[quality-tires-de-veracruz-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS Y CÁMARAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS Y CÁMARAS","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014183}]","ADQUISICIÓN DE LLANTAS Y CÁMARAS","4500014183","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-09T00:00:00.000Z","4500014183","ocds-0ud2q6-4500014183","96407.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITY TIRES DE VERACRUZ S.A. DE C.V., id=quality-tires-de-veracruz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96407.96","4500014183",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[DE COSIO Y BLANCO CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014205]","[{roles=supplier, name=DE COSIO Y BLANCO CONSTRUCTORES S.A. DE C.V., details={type=company}, id=de-cosio-y-blanco-constructores-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014205-4500014205","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[de-cosio-y-blanco-constructores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE TECOLUTLA.- REHABILITACION DEL PUENTE Y PUENTE NAUTLA.- REPARACION DEL PUENTE","[{id=pot-1620519810584}]","PUENTE TECOLUTLA.- REHABILITACION DEL PUENTE Y PUENTE NAUTLA.- REPARACION DEL PUENTE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014205}]","PUENTE TECOLUTLA.- REHABILITACION DEL PUENTE Y PUENTE NAUTLA.- REPARACION DEL PUENTE","4500014205","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-02T00:00:00.000Z","4500014205","ocds-0ud2q6-4500014205","1684623.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE COSIO Y BLANCO CONSTRUCTORES S.A. DE C.V., id=de-cosio-y-blanco-constructores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1684623.29","4500014205",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CORPORATIVO IMONSA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON GRUPO CONSTRUCTOR JEDY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014210]","[{roles=supplier, name=CORPORATIVO IMONSA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON GRUPO CONSTRUCTOR JEDY S.A. DE C.V., details={type=company}, id=corporativo-imonsa-sa-de-cv-en-participacion-conjunta-con-grupo-constructor-jedy-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014210-4500014210","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-imonsa-sa-de-cv-en-participacion-conjunta-con-grupo-constructor-jedy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE TAMPICO.- REHABILITACION DEL PUENTE","[{id=pot-1620519810584}]","PUENTE TAMPICO.- REHABILITACION DEL PUENTE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014210}]","PUENTE TAMPICO.- REHABILITACION DEL PUENTE","4500014210","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-01T00:00:00.000Z","4500014210","ocds-0ud2q6-4500014210","1000119.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO IMONSA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON GRUPO CONSTRUCTOR JEDY S.A. DE C.V., id=corporativo-imonsa-sa-de-cv-en-participacion-conjunta-con-grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000119.83","4500014210",
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[TALLERES Y ALTA MECANICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014223]","[{roles=supplier, name=TALLERES Y ALTA MECANICA S.A. DE C.V., details={type=company}, id=talleres-y-alta-mecanica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014223-4500014223","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[talleres-y-alta-mecanica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014223}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA","4500014223","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014223","ocds-0ud2q6-4500014223","826086.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES Y ALTA MECANICA S.A. DE C.V., id=talleres-y-alta-mecanica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","826086.4","4500014223",
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[Ing. Efrain Casillas Escamilla]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013653]","[{roles=supplier, name=Ing. Efrain Casillas Escamilla, details={type=person}, id=in-g-efrain-casillas-escamilla}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013653-4500013653","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[in-g-efrain-casillas-escamilla]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION TECNICA DEL MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA CORDOBA - VERACRUZ","[{id=pot-1620519810584}]","SUPERVISION TECNICA DEL MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA CORDOBA - VERACRUZ","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013653}]","SUPERVISION TECNICA DEL MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA CORDOBA - VERACRUZ","4500013653","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-02-15T00:00:00.000Z","4500013653","ocds-0ud2q6-4500013653","1057701.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Efrain Casillas Escamilla, id=in-g-efrain-casillas-escamilla}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1057701.76","4500013653",
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CONSTRUCCIONES NOMADAGH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013654]","[{roles=supplier, name=CONSTRUCCIONES NOMADAGH S.A. DE C.V., details={type=company}, id=construcciones-nomadagh-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013654-4500013654","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-nomadagh-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION TECNICA DEL MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA CD. MENDOZA - CORDOBA","[{id=pot-1620519810584}]","SUPERVISION TECNICA DEL MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA CD. MENDOZA - CORDOBA","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013654}]","SUPERVISION TECNICA DEL MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA CD. MENDOZA - CORDOBA","4500013654","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-02-15T00:00:00.000Z","4500013654","ocds-0ud2q6-4500013654","940421.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES NOMADAGH S.A. DE C.V., id=construcciones-nomadagh-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940421.34","4500013654",
