"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-09T10:47:51.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","37000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LN-000001-0008700001-432016004900029","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTINUIDAD OPERATIVA DE SERVIDORES SUN","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008700001}]","432016004900029","2016LN-000001-0008700001","ocds-rwubve-2016LN-000001-0008700001","[SERVICIOS]","5.201558031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","5.201558031E7","432016004900029","2019-04-29T00:00:00.000Z","551.129268","551.129268","USD","USD","94380","94380","2017-09-09T10:47:51.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-21T10:05:55.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101379555, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte de Plaza Cemaco Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900013","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[p-c-lider-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900013","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","1111085.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","1111085.97","432016004900013",,"537.088621","537.088621","USD","USD","2068.72","2068.72",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-24T15:59:19.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101379555, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte de Plaza Cemaco Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900009","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[p-c-lider-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900009","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","3916066.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","3916066.41","432016004900009",,"534.905753","534.905753","USD","USD","7321.04","7321.04",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-24T15:55:04.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101283620, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este y 200 norte de la Clínica de la CCSS, Coronado / Apdo: 105-1009 Fecosa Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=southland-technology-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900010","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[southland-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900010","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","3438122.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, id=southland-technology-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","3438122.77","432016004900010",,"534.905753","534.905753","USD","USD","6427.53","6427.53",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-23T12:37:02.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900008","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900008","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","1912755.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","1912755.5","432016004900008",,"535.141286","535.141286","USD","USD","3574.3","3574.3",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-20T09:14:03.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900007","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900007","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","418000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","418000","432016004900007",,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-19T14:14:30.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900006","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900006","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","3949213.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","3949213.82","432016004900006",,"535.297904","535.297904","USD","USD","7377.6","7377.6",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-27T14:02:11.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CENTRO DE LUBRICACION PARA SUPERMERCADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008700001]","[{identifier={scheme=Registro Nacional, id=3101232354, uri=http://www.registronacional.go.cr/}, address={streetAddress=Finales de Paseo Colón, contiguo al Banco Nacional de Costa Rica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE LUBRICACION PARA SUPERMERCADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centro-de-lubricacion-para-supermercados-sociedad-anonima}]","23516919","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000002-0008700001-432016004900012","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[centro-de-lubricacion-para-supermercados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS Y MOTOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008700001}]","432016004900012","2016LA-000002-0008700001","ocds-rwubve-2016LA-000002-0008700001","[SERVICIOS]","23516919","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE LUBRICACION PARA SUPERMERCADOS SOCIEDAD ANONIMA, id=centro-de-lubricacion-para-supermercados-sociedad-anonima}]","23516919","https://www.sicop.go.cr/index.jsp","buyer","23516919","432016004900012","2019-08-06T00:00:00.000Z",,,,,,,"2017-07-27T14:02:11.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-18T09:01:40.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION NACIENTE ALINA A.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0008700001]","[{identifier={scheme=Registro Nacional, id=3101590250, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de la iglesia catolica Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION NACIENTE ALINA A.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-naciente-alina-ab-sociedad-anonima}]","181089","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000012-0008700001-432017004900013","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-naciente-alina-ab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS Y DILUYENTES PARA DAR MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES DE LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0008700001}]","432017004900013","2017CD-000012-0008700001","ocds-rwubve-2017CD-000012-0008700001","[BIENES]","177725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION NACIENTE ALINA A.B. SOCIEDAD ANONIMA, id=corporacion-naciente-alina-ab-sociedad-anonima}]","181089","https://www.sicop.go.cr/index.jsp","buyer","177725","432017004900013",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-30T11:47:11.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0008700001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","999699.99","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000013-0008700001-432017004900014","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PANTALLAS 50","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0008700001}]","432017004900014","2017CD-000013-0008700001","ocds-rwubve-2017CD-000013-0008700001","[BIENES]","944044","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","999699.99","https://www.sicop.go.cr/index.jsp","buyer","944044","432017004900014",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-05T14:52:01.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0008700001]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","957009","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000008-0008700001-432017004900010","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TOLDO Y MATERIALES TERAPÉUTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0008700001}]","432017004900010","2017CD-000008-0008700001","ocds-rwubve-2017CD-000008-0008700001","[BIENES]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","957009","https://www.sicop.go.cr/index.jsp","buyer","900000","432017004900010",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-16T07:58:37.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0008700001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","607700","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000009-0008700001-432017004900012","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0008700001}]","432017004900012","2017CD-000009-0008700001","ocds-rwubve-2017CD-000009-0008700001","[BIENES]","594286","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","607700","https://www.sicop.go.cr/index.jsp","buyer","594286","432017004900012",,,,,,,,
