"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[DM GRUPO EXPORTADOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0085&vv_provsino=0]","[{roles=supplier, name=DM GRUPO EXPORTADOR, S.A. DE C.V., details={type=company}, id=dm-grupo-exportador-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-006-08-08-1-0085","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[dm-grupo-exportador-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ACISOP ACETIL SALICILICO","[{id=compranet3-1620530467436}]","18500005","ACISOP ACETIL SALICILICO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0085&vv_provsino=0}]","ACISOP ACETIL SALICILICO","08-1-0085","LUZ Y FUERZA DEL CENTRO","18500005-006-08","ocds-0ud2q6-18500005-006-08","401477.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM GRUPO EXPORTADOR, S.A. DE C.V., id=dm-grupo-exportador-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401477.7","08-1-0085"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[AB DIELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0201-MIM&vv_provsino=0]","[{roles=supplier, name=AB DIELECTRICOS, S.A. DE C.V., details={type=company}, id=ab-dielectricos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-018-09-09-A-0201-MIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[ab-dielectricos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","SOLERA DE COBRE ELECTROLITICO","[{id=compranet3-1620530467436}]","18500005","SOLERA DE COBRE ELECTROLITICO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0201-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0201-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0201-MIM&vv_provsino=0}]","SOLERA DE COBRE ELECTROLITICO","09-A-0201-MIM","LUZ Y FUERZA DEL CENTRO","18500005-018-09","ocds-0ud2q6-18500005-018-09","400288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AB DIELECTRICOS, S.A. DE C.V., id=ab-dielectricos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400288","09-A-0201-MIM"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[TERMO METALICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0112&vv_provsino=0]","[{roles=supplier, name=TERMO METALICA, S.A. DE C.V., details={type=company}, id=termo-metalica-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-003-08-08-1-0112","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[termo-metalica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","SEPARADORES DE PLASTICO","[{id=compranet3-1620530467436}]","18500005","SEPARADORES DE PLASTICO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0112&vv_provsino=0}]","SEPARADORES DE PLASTICO","08-1-0112","LUZ Y FUERZA DEL CENTRO","18500005-003-08","ocds-0ud2q6-18500005-003-08","389914.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMO METALICA, S.A. DE C.V., id=termo-metalica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389914.1","08-1-0112"
"2021-05-09T03:21:07.000Z","2009-05-19T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0084-MIG&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-005-09-09-A-0084-MIG","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[guantes-vargas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CAMARRA DE CARNAZA","[{id=compranet3-1620530467436}]","18500005","CAMARRA DE CARNAZA","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0084-MIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0084-MIG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0084-MIG&vv_provsino=0}]","CAMARRA DE CARNAZA","09-A-0084-MIG","LUZ Y FUERZA DEL CENTRO","18500005-005-09","ocds-0ud2q6-18500005-005-09","389227.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389227.5","09-A-0084-MIG"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[COBRE 110, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0118&vv_provsino=0]","[{roles=supplier, name=COBRE 110, S.A. DE C.V., details={type=company}, id=cobre-110-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-011-08-08-1-0118","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[cobre-110-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","SOLERA DE COBRE","[{id=compranet3-1620530467436}]","18500005","SOLERA DE COBRE","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0118&vv_provsino=0}]","SOLERA DE COBRE","08-1-0118","LUZ Y FUERZA DEL CENTRO","18500005-011-08","ocds-0ud2q6-18500005-011-08","354000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBRE 110, S.A. DE C.V., id=cobre-110-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354000","08-1-0118"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[INDUSTRIAL FERRETERA GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0117&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-025-02-02-1-0117","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[industrial-ferretera-gala-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","BARRA SOLIDA SOLDADURA ESTAÑO SM50 BS","[{id=compranet3-1620530467436}]","18500005","BARRA SOLIDA SOLDADURA ESTAÑO SM50 BS","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0117&vv_provsino=0}]","BARRA SOLIDA SOLDADURA ESTAÑO SM50 BS","02-1-0117","LUZ Y FUERZA DEL CENTRO","18500005-025-02","ocds-0ud2q6-18500005-025-02","341203.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341203.26","02-1-0117"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[MEX AMERICAN METAL MARKET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0147-MIM&vv_provsino=0]","[{roles=supplier, name=MEX AMERICAN METAL MARKET, S.A. DE C.V., details={type=company}, id=mex-american-metal-market-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-011-09-09-A-0147-MIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[mex-american-metal-market-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","PLOMO SUAVE","[{id=compranet3-1620530467436}]","18500005","PLOMO SUAVE","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0147-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0147-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0147-MIM&vv_provsino=0}]","PLOMO SUAVE","09-A-0147-MIM","LUZ Y FUERZA DEL CENTRO","18500005-011-09","ocds-0ud2q6-18500005-011-09","330137.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX AMERICAN METAL MARKET, S.A. DE C.V., id=mex-american-metal-market-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330137.5","09-A-0147-MIM"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[GRUPO DICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0065&vv_provsino=0]","[{roles=supplier, name=GRUPO DICE, S.A. DE C.V., details={type=company}, id=grupo-dice-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-007-02-02-1-0065","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[grupo-dice-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","GABINETE METALICO 20 UNIDADES RACK, MARCA TELETEC, MODELO FUTURA","[{id=compranet3-1620530467436}]","18500005","GABINETE METALICO 20 UNIDADES RACK, MARCA TELETEC, MODELO FUTURA","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0065&vv_provsino=0}]","GABINETE METALICO 20 UNIDADES RACK, MARCA TELETEC, MODELO FUTURA","02-1-0065","LUZ Y FUERZA DEL CENTRO","18500005-007-02","ocds-0ud2q6-18500005-007-02","324200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DICE, S.A. DE C.V., id=grupo-dice-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324200","02-1-0065"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[LG SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0144&vv_provsino=0]","[{roles=supplier, name=LG SEGURIDAD, S.A. DE C.V., details={type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-018-02-02-1-0144","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[lg-seguridad-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CASCO DE PROTECCION AMARILLO CLASE ""E""","[{id=compranet3-1620530467436}]","18500005","CASCO DE PROTECCION AMARILLO CLASE ""E""","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0144&vv_provsino=0}]","CASCO DE PROTECCION AMARILLO CLASE ""E""","02-1-0144","LUZ Y FUERZA DEL CENTRO","18500005-018-02","ocds-0ud2q6-18500005-018-02","312572.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SEGURIDAD, S.A. DE C.V., id=lg-seguridad-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312572.3","02-1-0144"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[TRANSMISIONES UNIVERSALES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0159-MIM&vv_provsino=0]","[{roles=supplier, name=TRANSMISIONES UNIVERSALES, S.A. DE C.V, details={type=company}, id=transmisiones-universales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-016-09-09-A-0159-MIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[transmisiones-universales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ROLLO H","[{id=compranet3-1620530467436}]","18500005","ROLLO H","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0159-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0159-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0159-MIM&vv_provsino=0}]","ROLLO H","09-A-0159-MIM","LUZ Y FUERZA DEL CENTRO","18500005-016-09","ocds-0ud2q6-18500005-016-09","300982.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISIONES UNIVERSALES, S.A. DE C.V, id=transmisiones-universales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300982.5","09-A-0159-MIM"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[SUCASA INC. CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3059&vv_provsino=0]","[{roles=supplier, name=SUCASA INC. CORPORATIVA, S.A. DE C.V., details={type=company}, id=sucasa-inc-corporativa-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-032-02-1/2/3059","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[sucasa-inc-corporativa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Electrodos","[{id=compranet3-1620530467436}]","18500005","Electrodos","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3059&vv_provsino=0}]","Electrodos","1/2/3059","LUZ Y FUERZA DEL CENTRO","18500005-032-02","ocds-0ud2q6-18500005-032-02","300332.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUCASA INC. CORPORATIVA, S.A. DE C.V., id=sucasa-inc-corporativa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300332.4","1/2/3059"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[FERRE BARNIEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0088&vv_provsino=0]","[{roles=supplier, name=FERRE BARNIEDO, S.A. DE C.V., details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-031-08-08-1-0088","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18500005","Lámina de acero","direct","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0088&vv_provsino=0}]","Lámina de acero","08-1-0088","LUZ Y FUERZA DEL CENTRO","18500005-031-08","ocds-0ud2q6-18500005-031-08","299556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO, S.A. DE C.V., id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299556","08-1-0088"
