"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[INTERNACIONAL DE EVENTOS GALVENZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL DE EVENTOS GALVENZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internacional-de-eventos-galvenz-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606541","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[internacional-de-eventos-galvenz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606541","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606541","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","7483243.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERNACIONAL DE EVENTOS GALVENZ SA DE CV, id=internacional-de-eventos-galvenz-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7483243.75","1606541","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA FANTEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FANTEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-fantex-de-mexico-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606510","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-fantex-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606510","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606510","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","160077.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA FANTEX DE MEXICO SA DE CV, id=comercializadora-fantex-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160077.64","1606510","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CONFECCIONES ISAAC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES ISAAC,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=confecciones-isaac-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606522","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[confecciones-isaac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606522","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606522","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","4125218.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONFECCIONES ISAAC,S.A. DE C.V., id=confecciones-isaac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4125218.44","1606522","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LICAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{address={countryName=México}, roles=supplier, name=LICAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=licamax-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606572","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[licamax-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606572","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606572","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","1839556.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LICAMAX SA DE CV, id=licamax-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1839556.11","1606572","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606603","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606603","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606603","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","1433918.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1433918.16","1606603","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MAGNOCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{identifier={legalName=MAGNOCOM SA DE CV, scheme=RUPC, id=603878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGNOCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=magnocom-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606586","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[magnocom-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606586","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606586","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","1772062.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAGNOCOM SA DE CV, id=magnocom-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1772062.73","1606586","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ESTILOS BARSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{identifier={legalName=ESTILOS BARSI SA DE CV, scheme=RUPC, id=22808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTILOS BARSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estilos-barsi-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606527","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[estilos-barsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606527","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606527","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","1.799951141E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTILOS BARSI SA DE CV, id=estilos-barsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.799951141E7","1606527","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[INTERNACIONAL DE EVENTOS GALVENZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL DE EVENTOS GALVENZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internacional-de-eventos-galvenz-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606557","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[internacional-de-eventos-galvenz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606557","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606557","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","432222.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERNACIONAL DE EVENTOS GALVENZ SA DE CV, id=internacional-de-eventos-galvenz-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432222.91","1606557","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[INTERNACIONAL DE EVENTOS GALVENZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL DE EVENTOS GALVENZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internacional-de-eventos-galvenz-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606550","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[internacional-de-eventos-galvenz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606550","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606550","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","3525126.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERNACIONAL DE EVENTOS GALVENZ SA DE CV, id=internacional-de-eventos-galvenz-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3525126.39","1606550","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:35:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LICAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430]","[{address={countryName=México}, roles=supplier, name=LICAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=licamax-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E12-2017-1606566","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[licamax-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1606566","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217430}]","LA-019GYR120-E12-2017 ROPA CONTRACTUAL PARA LA ZONA “B” (RÉGIMEN ORDINARIO, MÉDI","1606566","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435117","ocds-0ud2q6-LA-019GYR120-E12-2017","false","[{}]","01. Licitación Pública LAASSP","1.082898474E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LICAMAX SA DE CV, id=licamax-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.082898474E7","1606566","2017-09-18T00:00:00.000Z","active"
