"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500177881&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-055-05-4500177881","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[usaelectric-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","PORTALAMPARA","[{id=compranet3-1620530467436}]","18576044","PORTALAMPARA","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500177881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500177881&vv_provsino=0}]","PORTALAMPARA","4500177881","PEMEX REFINACIÓN","18576044-055-05","ocds-0ud2q6-18576044-055-05","168880.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168880.1","4500177881"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326517&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-100-09-4500326517","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","REJILLA INDUSTRIAL 3/16"" X 1 3/4""","[{id=compranet3-1620530467436}]","18576044","REJILLA INDUSTRIAL 3/16"" X 1 3/4""","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500326517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326517-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326517&vv_provsino=0}]","REJILLA INDUSTRIAL 3/16"" X 1 3/4""","4500326517","PEMEX REFINACIÓN","18576044-100-09","ocds-0ud2q6-18576044-100-09","878279.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., id=comercializadora-san-juan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878279.36","4500326517"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[LE MONDE TRADING CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500269954&vv_provsino=0]","[{roles=supplier, name=LE MONDE TRADING CO. S.A. DE C.V., details={type=company}, id=le-monde-trading-co-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-055-08-4500269954","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[le-monde-trading-co-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CALCOMANIAS DE ANIVERSARIO","[{id=compranet3-1620530467436}]","18576044","CALCOMANIAS DE ANIVERSARIO","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500269954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500269954&vv_provsino=0}]","CALCOMANIAS DE ANIVERSARIO","4500269954","PEMEX REFINACIÓN","18576044-055-08","ocds-0ud2q6-18576044-055-08","153800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LE MONDE TRADING CO. S.A. DE C.V., id=le-monde-trading-co-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153800","4500269954"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[VITRE PROVEEDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326521&vv_provsino=0]","[{roles=supplier, name=VITRE PROVEEDORA S.A. DE C.V., details={type=company}, id=vitre-proveedora-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-101-09-4500326521","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[vitre-proveedora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","BUJE DE BRONCE FOSFORADO","[{id=compranet3-1620530467436}]","18576044","BUJE DE BRONCE FOSFORADO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500326521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326521&vv_provsino=0}]","BUJE DE BRONCE FOSFORADO","4500326521","PEMEX REFINACIÓN","18576044-101-09","ocds-0ud2q6-18576044-101-09","378557","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITRE PROVEEDORA S.A. DE C.V., id=vitre-proveedora-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378557","4500326521"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CORPORATIVO TERRACOTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500358358&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO TERRACOTA SA DE CV, details={type=company}, id=corporativo-terracota-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-055-10-4500358358","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[corporativo-terracota-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CODO 45 PVC LISOS C40 4""","[{id=compranet3-1620530467436}]","18576044","CODO 45 PVC LISOS C40 4""","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500358358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500358358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500358358&vv_provsino=0}]","CODO 45 PVC LISOS C40 4""","4500358358","PEMEX REFINACIÓN","18576044-055-10","ocds-0ud2q6-18576044-055-10","58315.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TERRACOTA SA DE CV, id=corporativo-terracota-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58315.56","4500358358"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327152&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-102-09-4500327152","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","VARILLA PARA RELLENAR 1/16 PULG","[{id=compranet3-1620530467436}]","18576044","VARILLA PARA RELLENAR 1/16 PULG","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500327152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500327152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327152&vv_provsino=0}]","VARILLA PARA RELLENAR 1/16 PULG","4500327152","PEMEX REFINACIÓN","18576044-102-09","ocds-0ud2q6-18576044-102-09","543702.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., id=comercializadora-san-juan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543702.15","4500327152"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[AMI GE AUTOMATIZACION S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251240&vv_provsino=0]","[{roles=supplier, name=AMI GE AUTOMATIZACION S. DE R.L. DE C.V., details={type=company}, id=ami-ge-automatizacion-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-056-07-4500251240","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[ami-ge-automatizacion-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576044","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500251240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500251240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251240&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500251240","PEMEX REFINACIÓN","18576044-056-07","ocds-0ud2q6-18576044-056-07","1.191503628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMI GE AUTOMATIZACION S. DE R.L. DE C.V., id=ami-ge-automatizacion-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.191503628E7","4500251240"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[AISLAMIENTOS OPTIMOS DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500268168&vv_provsino=0]","[{roles=supplier, name=AISLAMIENTOS OPTIMOS DEL GOLFO S.A. DE C.V., details={type=company}, id=aislamientos-optimos-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-056-08-4500268168","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[aislamientos-optimos-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","DESMANTELAMIENTO, SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO","[{id=compranet3-1620530467436}]","18576044","DESMANTELAMIENTO, SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500268168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500268168&vv_provsino=0}]","DESMANTELAMIENTO, SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO","4500268168","PEMEX REFINACIÓN","18576044-056-08","ocds-0ud2q6-18576044-056-08","1208601.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLAMIENTOS OPTIMOS DEL GOLFO S.A. DE C.V., id=aislamientos-optimos-del-golfo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208601.06","4500268168"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[KRISOB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280382&vv_provsino=0]","[{roles=supplier, name=KRISOB, S.A. DE C.V., details={type=company}, id=krisob-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-104-08-4500280382","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[krisob-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Buje","[{id=compranet3-1620530467436}]","18576044","Buje","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500280382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280382&vv_provsino=0}]","Buje","4500280382","PEMEX REFINACIÓN","18576044-104-08","ocds-0ud2q6-18576044-104-08","207698.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRISOB, S.A. DE C.V., id=krisob-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207698.9","4500280382"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CASTILLO LLAMAZARES JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500360200&vv_provsino=0]","[{roles=supplier, name=CASTILLO LLAMAZARES JOSE ANTONIO, details={type=person}, id=castillo-llamazares-jose-antonio}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-056-10-4500360200","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[castillo-llamazares-jose-antonio]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SISTEMA DE AIRE ACONDICIONADO GENERAL DE LOS CUARTOS DE CONTROL DE LAS SUBESTACIONES ELECTRICAS No. 22 Y 16, Y DE TANQUES DIESEL","[{id=compranet3-1620530467436}]","18576044","SERVICIO DE MANTENIMIENTO AL SISTEMA DE AIRE ACONDICIONADO GENERAL DE LOS CUARTOS DE CONTROL DE LAS SUBESTACIONES ELECTRICAS No. 22 Y 16, Y DE TANQUES DIESEL","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500360200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500360200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500360200&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO AL SISTEMA DE AIRE ACONDICIONADO GENERAL DE LOS CUARTOS DE CONTROL DE LAS SUBESTACIONES ELECTRICAS No. 22 Y 16, Y DE TANQUES DIESEL","4500360200","PEMEX REFINACIÓN","18576044-056-10","ocds-0ud2q6-18576044-056-10","916990.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO LLAMAZARES JOSE ANTONIO, id=castillo-llamazares-jose-antonio}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916990.62","4500360200"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[NEOPRENOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280649&vv_provsino=0]","[{roles=supplier, name=NEOPRENOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=neoprenos-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-105-08-4500280649","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[neoprenos-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","DEFENSA MARINA","[{id=compranet3-1620530467436}]","18576044","DEFENSA MARINA","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500280649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280649&vv_provsino=0}]","DEFENSA MARINA","4500280649","PEMEX REFINACIÓN","18576044-105-08","ocds-0ud2q6-18576044-105-08","792500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEOPRENOS INDUSTRIALES, S.A. DE C.V., id=neoprenos-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792500","4500280649"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[VITRE PROVEEDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500252942&vv_provsino=0]","[{roles=supplier, name=VITRE PROVEEDORA S.A. DE C.V., details={type=company}, id=vitre-proveedora-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-057-07-4500252942","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[vitre-proveedora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CODO DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18576044","CODO DE ACERO INOXIDABLE","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500252942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500252942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500252942&vv_provsino=0}]","CODO DE ACERO INOXIDABLE","4500252942","PEMEX REFINACIÓN","18576044-057-07","ocds-0ud2q6-18576044-057-07","269838.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITRE PROVEEDORA S.A. DE C.V., id=vitre-proveedora-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269838.5","4500252942"
