"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T11:14:34.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[I E SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","234265.94999999998","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000066-0009500001-432020000100091","[contract]","museo-nacional-de-costa-rica","[i-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos Eléctricos entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100091",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009500001}]","432020000100091","2021-09-10T11:14:34.000Z","2020CD-000066-0009500001","ocds-rwubve-2020CD-000066-0009500001",,"[BIENES]","315.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]",,"234265.94999999998","https://www.sicop.go.cr/index.jsp","buyer","315.27","432020000100091"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T10:07:15.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","234265.94999999998","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000066-0009500001-432020000100090","[contract]","museo-nacional-de-costa-rica","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos Eléctricos entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100090",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009500001}]","432020000100090","2021-09-08T10:07:15.000Z","2020CD-000066-0009500001","ocds-rwubve-2020CD-000066-0009500001",,"[BIENES]","37862.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]",,"234265.94999999998","https://www.sicop.go.cr/index.jsp","buyer","37862.91","432020000100090"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T07:37:29.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[ELK LATAM TRADING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009500001]","597.070177","[{identifier={scheme=Registro Nacional, id=3101781425, uri=http://www.registronacional.go.cr/}, address={streetAddress=2kms este de la entrada principal de san ramon frente a taller Imaco sobre carretera interamericana norte San Rafael, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELK LATAM TRADING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elk-latam-trading-sociedad-anonima}]","234265.94999999998","CRC","597.070177","MUSEO NACIONAL DE COSTA RICA","2020CD-000066-0009500001-432020000100089","[contract]","museo-nacional-de-costa-rica","[elk-latam-trading-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos Eléctricos entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100089","88.321","88.321",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009500001}]","432020000100089","2021-09-08T07:37:29.000Z","2020CD-000066-0009500001","ocds-rwubve-2020CD-000066-0009500001",,"[BIENES]","52733.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELK LATAM TRADING SOCIEDAD ANONIMA, id=elk-latam-trading-sociedad-anonima}]",,"234265.94999999998","https://www.sicop.go.cr/index.jsp","buyer","52733.84","432020000100089"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T08:39:27.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[EUGRESA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","162690","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000068-0009500001-432020000100081","[contract]","museo-nacional-de-costa-rica","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO CUARTO DE LACTANCIA MNRCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0009500001}]","432020000100081",,"2020CD-000068-0009500001","ocds-rwubve-2020CD-000068-0009500001",,"[BIENES]","93790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]",,"162690","https://www.sicop.go.cr/index.jsp","buyer","93790","432020000100081"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T08:31:32.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0009500001]","594.132569","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1250000","CRC","594.132569","MUSEO NACIONAL DE COSTA RICA","2020CD-000069-0009500001-432020000100083","[contract]","museo-nacional-de-costa-rica","[corporacion-vado-quesada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de papel y cartón para Departamento Antropología e Historia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100083","2272.023","2272.023",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0009500001}]","432020000100083",,"2020CD-000069-0009500001","ocds-rwubve-2020CD-000069-0009500001",,"[BIENES/SERVICIOS]","1349882.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]",,"1250000","https://www.sicop.go.cr/index.jsp","buyer","1349882.86","432020000100083"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T12:25:32.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[MARITERE ALVARADO ACHIO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=503450871, uri=https://www.tse.go.cr/}, address={streetAddress=Del pali de Lourdes 65 metros al este. Casa mano izquierda. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARITERE ALVARADO ACHIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maritere-alvarado-achio}]","13000000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000070-0009500001-432020000100080","[contract]","museo-nacional-de-costa-rica","[maritere-alvarado-achio]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA PARA EL FORTALECIMIENTO DE LA ACCIÓN MUSEÍSTICA EN BORUCA Y REY CURRÉ","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100080",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009500001}]","432020000100080",,"2020CD-000070-0009500001","ocds-rwubve-2020CD-000070-0009500001",,"[SERVICIOS]","12645830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARITERE ALVARADO ACHIO, id=maritere-alvarado-achio}]",,"13000000","https://www.sicop.go.cr/index.jsp","buyer","12645830","432020000100080"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T10:54:10.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","500000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000071-0009500001-432020000100086","[contract]","museo-nacional-de-costa-rica","[three-visions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE EDICION Y LOCUCION DE AUDIO Y VIDEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100086",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0009500001}]","432020000100086",,"2020CD-000071-0009500001","ocds-rwubve-2020CD-000071-0009500001",,"[SERVICIOS]","349961","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]",,"500000","https://www.sicop.go.cr/index.jsp","buyer","349961","432020000100086"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-11T12:28:17.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[GOZAKA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","843200","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000073-0009500001-432020000100109","[contract]","museo-nacional-de-costa-rica","[gozaka-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS VARIAS MUSEO GUANACASTE PARTIDAS PRESUPUESTARIAS (1.03.01 2.03.04 2.03.99 2.03.05 5.01.03 5.01.05 5.01.99)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100109",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001}]","432020000100109",,"2020CD-000073-0009500001","ocds-rwubve-2020CD-000073-0009500001",,"[BIENES]","432609.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]",,"843200","https://www.sicop.go.cr/index.jsp","buyer","432609.2","432020000100109"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T11:06:06.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","843200","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000073-0009500001-432020000100111","[contract]","museo-nacional-de-costa-rica","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS VARIAS MUSEO GUANACASTE PARTIDAS PRESUPUESTARIAS (1.03.01 2.03.04 2.03.99 2.03.05 5.01.03 5.01.05 5.01.99)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100111",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001}]","432020000100111",,"2020CD-000073-0009500001","ocds-rwubve-2020CD-000073-0009500001",,"[BIENES]","890833.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]",,"843200","https://www.sicop.go.cr/index.jsp","buyer","890833.24","432020000100111"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T17:40:26.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[GRUPO EL ELECTRICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101060214, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de estacion de servicios Shell San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-el-electrico-sociedad-anonima}]","843200","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000073-0009500001-432020000100110","[contract]","museo-nacional-de-costa-rica","[grupo-el-electrico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS VARIAS MUSEO GUANACASTE PARTIDAS PRESUPUESTARIAS (1.03.01 2.03.04 2.03.99 2.03.05 5.01.03 5.01.05 5.01.99)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100110",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001}]","432020000100110",,"2020CD-000073-0009500001","ocds-rwubve-2020CD-000073-0009500001",,"[BIENES]","335111.241","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, id=grupo-el-electrico-sociedad-anonima}]",,"843200","https://www.sicop.go.cr/index.jsp","buyer","335111.241","432020000100110"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T07:11:32.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","843200","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000073-0009500001-432020000100102","[contract]","museo-nacional-de-costa-rica","[repsell-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS VARIAS MUSEO GUANACASTE PARTIDAS PRESUPUESTARIAS (1.03.01 2.03.04 2.03.99 2.03.05 5.01.03 5.01.05 5.01.99)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100102",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001}]","432020000100102",,"2020CD-000073-0009500001","ocds-rwubve-2020CD-000073-0009500001",,"[BIENES]","412450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]",,"843200","https://www.sicop.go.cr/index.jsp","buyer","412450","432020000100102"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T07:10:40.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","843200","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000073-0009500001-432020000100103","[contract]","museo-nacional-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS VARIAS MUSEO GUANACASTE PARTIDAS PRESUPUESTARIAS (1.03.01 2.03.04 2.03.99 2.03.05 5.01.03 5.01.05 5.01.99)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100103",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001}]","432020000100103",,"2020CD-000073-0009500001","ocds-rwubve-2020CD-000073-0009500001",,"[BIENES]","226000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]",,"843200","https://www.sicop.go.cr/index.jsp","buyer","226000","432020000100103"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T07:10:00.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[PRESADA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101086682, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur de la entrada principal a la Urbanización Omega San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=presada-sociedad-anonima}]","843200","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000073-0009500001-432020000100104","[contract]","museo-nacional-de-costa-rica","[presada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS VARIAS MUSEO GUANACASTE PARTIDAS PRESUPUESTARIAS (1.03.01 2.03.04 2.03.99 2.03.05 5.01.03 5.01.05 5.01.99)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100104",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009500001}]","432020000100104",,"2020CD-000073-0009500001","ocds-rwubve-2020CD-000073-0009500001",,"[BIENES]","428080.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRESADA SOCIEDAD ANONIMA, id=presada-sociedad-anonima}]",,"843200","https://www.sicop.go.cr/index.jsp","buyer","428080.16","432020000100104"
