"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date"
"2021-06-12T13:34:59.000Z","2021-02-22T11:37:00.000Z","2020-12-18T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-18T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[OFICENTRO PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL Y ÚTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950172]","[{address={countryName=México}, roles=supplier, name=OFICENTRO PAPELERIA SA DE CV, additionalIdentifiers={legalName=OFICENTRO PAPELERIA SA DE CV, scheme=RFC, verified=1, id=OPA880220626}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=oficentro-papeleria-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E7-2021-2449426","[contractTermination]","coordinacion-administrativa-","[oficentro-papeleria-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-12-18T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","MATERIAL Y ÚTILES DE OFICINA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2449426","MX-CPA","MXN","MATERIAL Y ÚTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950172}]","Zacatecas","MATERIAL Y ÚTILES DE OFICINA","2449426","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2227284","ocds-0ud2q6-AA-932037980-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","168862.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OFICENTRO PAPELERIA SA DE CV, id=oficentro-papeleria-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168862.7","2449426"
"2021-06-12T13:40:11.000Z","2019-04-26T22:40:00.000Z","2019-01-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-15T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ALEJANDRO MARTINEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","BOX LUNCH REUNION INTERSEMESTRAL DE ACADEMICAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659658]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MARTINEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-martinez-ramirez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E8-2019-2052471","[contractTermination]","coordinacion-administrativa-","[alejandro-martinez-ramirez]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-01-15T09:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","BOX LUNCH REUNION INTERSEMESTRAL DE ACADEMICAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","BOX LUNCH REUNION INTERSEMESTRAL DE ACADEMICAS","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2052471","MX-CPA","MXN","BOX LUNCH REUNION INTERSEMESTRAL DE ACADEMICAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659658}]","Zacatecas","BOX LUNCH REUNION INTERSEMESTRAL DE ACADEMICAS","2052471","No se utilizó el Contrato Marco","Presencial","","11U006","2019-01-25T00:00:00.000Z","1904323","ocds-0ud2q6-AA-932037980-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","39900","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALEJANDRO MARTINEZ RAMIREZ, id=alejandro-martinez-ramirez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39900","2052471"
"2021-06-12T13:40:11.000Z","2020-02-10T16:09:00.000Z","2019-12-04T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-04T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE STOCK EN ALMACEN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801640]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E8-2020-2249796","[contractTermination]","coordinacion-administrativa-","[comercializadora-gomez-garcia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-12-04T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2249796","MX-CPA","MXN","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE STOCK EN ALMACEN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801640}]","Zacatecas","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE","2249796","No se utilizó el Contrato Marco","Mixta","","11U006","2019-12-30T00:00:00.000Z","2059699","ocds-0ud2q6-AA-932037980-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","102037.5","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102037.5","2249796"
"2022-01-06T16:48:39.000Z","2022-01-03T16:07:00.000Z","2021-12-13T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-13T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[CARLOS ALBERTO LOAIZA RUIZ]","https://sites.google.com/site/cnetuc/directorio","ACTUALIZACION SISTEMA SUPERNOMINA VERSION 2022 SISTEMA BASE MAS 8 MODULOS ADICIONALES, MULTIUSUARIO, MANEJO DE BASE MICROSFT SQL SERVER, CAPACIDAD PARA PROCESAR HASTA 1500 TRABAJADORES VIGENTES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078864]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO LOAIZA RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-alberto-loaiza-ruiz}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E1-2022-2662053","[contractTermination]","coordinacion-administrativa-","[carlos-alberto-loaiza-ruiz]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-13T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","LICENCIA DE ACTUALIZACION DE SUPERNOMINA VERSION 2022","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","932037980","false","Expirado","LICENCIA DE ACTUALIZACION DE SUPERNOMINA VERSION 2022","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2662053","MX-CPA","MXN","ACTUALIZACION SISTEMA SUPERNOMINA VERSION 2022 SISTEMA BASE MAS 8 MODULOS ADICIONALES, MULTIUSUARIO, MANEJO DE BASE MICROSFT SQL SERVER, CAPACIDAD PARA PROCESAR HASTA 1500 TRABAJADORES VIGENTES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078864}]","Zacatecas","LICENCIA DE ACTUALIZACION DE SUPERNOMINA VERSION 2022","2662053","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-27T00:00:00.000Z","2381521","ocds-0ud2q6-AA-932037980-E1-2022","false","[{}]","05. Adjudicación Directa LAASSP","47500","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CARLOS ALBERTO LOAIZA RUIZ, id=carlos-alberto-loaiza-ruiz}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","2662053"
"2021-06-12T13:34:59.000Z","2021-02-22T15:22:00.000Z","2020-12-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-23T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[LAURA ELENA DE LA ROSA GUEVARA]","https://sites.google.com/site/cnetuc/directorio","ADQUSICIÓN DE ACCESORIOS Y MATERIALES PARA EQUIPOS DE CÓMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950412]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA DE LA ROSA GUEVARA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-de-la-rosa-guevara}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E9-2021-2452088","[contractTermination]","coordinacion-administrativa-","[laura-elena-de-la-rosa-guevara]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-12-23T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUSICIÓN DE ACCESORIOS Y MATERIALES PARA EQUIPOS DE CÓMPUTO","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUSICIÓN DE ACCESORIOS Y MATERIALES PARA EQUIPOS DE CÓMPUTO","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2452088","MX-CPA","MXN","ADQUSICIÓN DE ACCESORIOS Y MATERIALES PARA EQUIPOS DE CÓMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950412}]","Zacatecas","ADQUSICIÓN DE ACCESORIOS Y MATERIALES PARA EQUIPOS DE CÓMPUTO","2452088","No se utilizó el Contrato Marco","Presencial","","11U006","2021-01-15T00:00:00.000Z","2230011","ocds-0ud2q6-AA-932037980-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","96558.64","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LAURA ELENA DE LA ROSA GUEVARA, id=laura-elena-de-la-rosa-guevara}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96558.64","2452088","true"
"2022-01-28T15:48:24.000Z","2022-01-27T13:56:00.000Z","2021-12-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[JAHAZIEL RAMIREZ TORRES]","https://sites.google.com/site/cnetuc/directorio","ARTICULOS CONSUMIBLES PARA IMPRESORAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085324]","[{address={countryName=México}, roles=supplier, name=JAHAZIEL RAMIREZ TORRES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jahaziel-ramirez-torres}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E10-2022-2676028","[contractTermination]","coordinacion-administrativa-","[jahaziel-ramirez-torres]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-15T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ARTICULOS CONSUMIBLES PARA IMPRESORAS","[{id=compranet-1643587200190}]","Art. 42 párrafo primero","932037980","false","Expirado","ARTICULOS CONSUMIBLES PARA IMPRESORAS","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2676028","MX-CPA","MXN","ARTICULOS CONSUMIBLES PARA IMPRESORAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2676028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085324}]","Zacatecas","ARTICULOS CONSUMIBLES PARA IMPRESORAS","2676028","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-29T00:00:00.000Z","2392951","ocds-0ud2q6-AA-932037980-E10-2022","false","[{}]","05. Adjudicación Directa LAASSP","195792.52","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JAHAZIEL RAMIREZ TORRES, id=jahaziel-ramirez-torres}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195792.52","2676028",
"2021-06-12T13:34:59.000Z","2020-07-16T13:43:00.000Z","2020-01-08T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-08T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[CARLOS ALBERTO LOAIZA RUIZ]","https://sites.google.com/site/cnetuc/directorio","LICENCIA DE ACTUALIZACIÓN DE SUPERNOMINA VERSIÓN 2020 INSTALACIÓN, CONFIGURACIÓN Y SOPORTE TÉCNICO AÑO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869038]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO LOAIZA RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-alberto-loaiza-ruiz}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E11-2020-2345230","[contractTermination]","coordinacion-administrativa-","[carlos-alberto-loaiza-ruiz]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-01-08T12:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","LICENCIA DE ACTUALIZACIÓN DE SUPERNOMINA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","LICENCIA DE ACTUALIZACIÓN DE SUPERNOMINA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2345230","MX-CPA","MXN","LICENCIA DE ACTUALIZACIÓN DE SUPERNOMINA VERSIÓN 2020 INSTALACIÓN, CONFIGURACIÓN Y SOPORTE TÉCNICO AÑO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869038}]","Zacatecas","LICENCIA DE ACTUALIZACION DE SUPERNOMINA VERSION 2020","2345230","No se utilizó el Contrato Marco","Presencial","","11U006","2020-01-15T00:00:00.000Z","2135008","ocds-0ud2q6-AA-932037980-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","42400","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CARLOS ALBERTO LOAIZA RUIZ, id=carlos-alberto-loaiza-ruiz}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42400","2345230",
"2021-06-12T13:40:11.000Z","2019-07-22T10:34:00.000Z","2019-05-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-24T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[BRAND MOTION MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PUBLICIDAD EN CINEMEX Y CINEPOLIS ZACATECAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702246]","[{address={countryName=México}, roles=supplier, name=BRAND MOTION MEDIA SA DE CV, additionalIdentifiers={legalName=BRAND MOTION MEDIA SA DE CV, scheme=RFC, verified=1, id=BMM131021MW4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=brand-motion-media-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E12-2019-2111883","[contractTermination]","coordinacion-administrativa-","[brand-motion-media-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-05-24T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","PUBLICIDAD EN CINEMEX Y CINEPOLIS ZACATECAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","PUBLICIDAD EN CINEMEX Y CINEPOLIS ZACATECAS","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2111883","MX-CPA","MXN","PUBLICIDAD EN CINEMEX Y CINEPOLIS ZACATECAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2111883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702246}]","Zacatecas","PUBLICIDAD EN CINEMEX Y CINEPOLIS ZACATECAS","2111883","No se utilizó el Contrato Marco","Electrónica","","11U006","2019-06-12T00:00:00.000Z","1951599","ocds-0ud2q6-AA-932037980-E12-2019","false","[{}]","05. Adjudicación Directa LAASSP","37760","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=BRAND MOTION MEDIA SA DE CV, id=brand-motion-media-sa-de-cv}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37760","2111883",
"2022-02-25T16:05:54.000Z","2022-02-19T16:11:00.000Z","2021-12-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-17T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2094979]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E12-2022-2698617","[contractTermination]","coordinacion-administrativa-","[comercializadora-gomez-garcia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-17T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","[{id=compranet-1646006400233}]","Art. 42 párrafo primero","932037980","false","Expirado","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2698617","MX-CPA","MXN","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2698617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2094979}]","Zacatecas","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","2698617","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2404683","ocds-0ud2q6-AA-932037980-E12-2022","false","[{}]","05. Adjudicación Directa LAASSP","201346","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201346","2698617",
"2021-06-12T13:40:11.000Z","2019-07-22T10:51:00.000Z","2019-05-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-30T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ALEJANDRO MARTINEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","BOX LUNCH PARA 1200 ASISTENTES AL EVENTO ""XXX ENCUENTROS DE ARTE Y CULTURA DEL COLEGIO DE BACHILLERES DEL ESTADO DE ZACATECAS 2019""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702270]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MARTINEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-martinez-ramirez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E13-2019-2111910","[contractTermination]","coordinacion-administrativa-","[alejandro-martinez-ramirez]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-05-30T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","1200 BOX LUNCH","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","1200 BOX LUNCH","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2111910","MX-CPA","MXN","BOX LUNCH PARA 1200 ASISTENTES AL EVENTO ""XXX ENCUENTROS DE ARTE Y CULTURA DEL COLEGIO DE BACHILLERES DEL ESTADO DE ZACATECAS 2019""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2111910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702270}]","Zacatecas","BOX LUNCH DESAYUNOS","2111910","No se utilizó el Contrato Marco","Electrónica","","11U006","2019-06-21T00:00:00.000Z","1951620","ocds-0ud2q6-AA-932037980-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","84000","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALEJANDRO MARTINEZ RAMIREZ, id=alejandro-martinez-ramirez}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","2111910",
