"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2005-06-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0022&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-022-05-9400022424","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400022424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0022&AnoInv=2005&TipInv=D}]","Construcciýn de obra de electrificaciýn","9400022424",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-022-05","ocds-0ud2q6-18164023-022-05",,,,"259043.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259043.72","9400022424","active"
"2021-05-09T03:21:07.000Z",,"2008-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0025&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-025-08-9400039043","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Conservaciýn o mantenimiento de red de distribuciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400039043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0025&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de red de distribuciýn","9400039043",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-025-08","ocds-0ud2q6-18164023-025-08",,,,"1593383.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1593383.62","9400039043","active"
"2021-05-09T03:21:07.000Z",,"2006-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0026&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-026-06-9400028684","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400028684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028684-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0026&AnoInv=2006&TipInv=D}]","Construcciýn de obra de electrificaciýn","9400028684",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-026-06","ocds-0ud2q6-18164023-026-06",,,,"460903.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460903.36","9400028684","active"
"2021-05-09T03:21:07.000Z",,"2002-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DP000-41/2002&p_CveDep=18164&p_CveUni=023&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-027-02-DP000-41/2002","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Guanajuato - Construcción de Obras de Electrificación Rural (Mano de Obra) - Ramo 33 y PIB 2002 - Zona IV - Victoria (3 R.D. con 30.74 postes - 3 L.D. con 26.847 Kms. - Incluye trabajos especiales y la instalación de 46 acometidas)","[{id=compranet3-1620530467436}]","18164023",,,"Guanajuato - Construcción de Obras de Electrificación Rural (Mano de Obra) - Ramo 33 y PIB 2002 - Zona IV - Victoria (3 R.D. con 30.74 postes - 3 L.D. con 26.847 Kms. - Incluye trabajos especiales y la instalación de 46 acometidas)","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","DP000-41/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DP000-41/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DP000-41/2002&p_CveDep=18164&p_CveUni=023&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Guanajuato - Construcción de Obras de Electrificación Rural (Mano de Obra) - Ramo 33 y PIB 2002 - Zona IV - Victoria (3 R.D. con 30.74 postes - 3 L.D. con 26.847 Kms. - Incluye trabajos especiales y la instalación de 46 acometidas)","DP000-41/2002",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-027-02","ocds-0ud2q6-18164023-027-02",,,,"693334.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693334.76","DP000-41/2002","active"
"2021-05-09T03:21:07.000Z",,"2003-09-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-18T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0029&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-029-03-9400013167","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18164023",,,"Conservación o mantenimiento de línea de transmisión","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400013167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0029&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de línea de transmisión","9400013167",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-029-03","ocds-0ud2q6-18164023-029-03",,,,"1244660.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244660.44","9400013167","active"
"2021-05-09T03:21:07.000Z",,"2004-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0030&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-030-04-9400019363","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164023",,,"Construcción de obra de electrificación","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400019363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0030&AnoInv=2004&TipInv=D}]","Construcción de obra de electrificación","9400019363",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-030-04","ocds-0ud2q6-18164023-030-04",,,,"197166.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197166.45","9400019363","active"
"2021-05-09T03:21:07.000Z",,"2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0031&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-031-09-9400046379","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164023",,,"Conservación o mantenimiento de red de distribución","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400046379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0031&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400046379",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-031-09","ocds-0ud2q6-18164023-031-09",,,,"695583.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695583.67","9400046379","active"
"2021-05-09T03:21:07.000Z",,"2002-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0032&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-032-02-DP130-75/2002","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164023",,,"Construcción de obra de electrificación","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","DP130-75/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DP130-75/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0032&AnoInv=2002&TipInv=D}]","Hidalgo - Construcción de Obras de Electrificación Rural (Mano de Obra) - Programa Fondo para la Infraestructura Social Municipal 2002 - Programa S31 - Electrificación - Subprograma 02 Rural - Zona II - La Misión (8 R.D. con 207 postes - 6 L.D. con 18 + 600 Kms. y la instalación de 240 acometidas)","DP130-75/2002",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-032-02","ocds-0ud2q6-18164023-032-02",,,,"369308.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369308.91","DP130-75/2002","active"
"2021-05-09T03:21:07.000Z",,"2008-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-19T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0032&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-032-08-9400040435","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400040435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0032&AnoInv=2008&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400040435",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-032-08","ocds-0ud2q6-18164023-032-08",,,,"3240049.15",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3240049.15","9400040435","active"
"2021-05-09T03:21:07.000Z",,"2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0034&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-034-09-9400046460","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Mejoras a Subestaciones","[{id=compranet3-1620530467436}]","18164023",,,"Mejoras a Subestaciones","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400046460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0034&AnoInv=2009&TipInv=R}]","Mejoras a Subestaciones","9400046460",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-034-09","ocds-0ud2q6-18164023-034-09",,,,"2496053.29",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2496053.29","9400046460","active"
"2021-05-09T03:21:07.000Z",,"2004-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0038&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-038-04-9400020341","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcción de línea de distribución","[{id=compranet3-1620530467436}]","18164023",,,"Construcción de línea de distribución","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400020341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0038&AnoInv=2004&TipInv=R}]","Construcción de línea de distribución","9400020341",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-038-04","ocds-0ud2q6-18164023-038-04",,,,"499646.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499646.62","9400020341","active"
