"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-11-21T08:50:29.000Z","2021-02-04T05:25:00.000Z",,"2021-02-26T00:00:00.000Z","Centro de Enseñanza Técnica Industrial","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Recursos Materiales","CETI","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942825]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Recursos Materiales","LA-011L3P001-E7-2021-2591167","[contract]","recursos-materiales-centro-de-ensenanza-tecnica-industrial","[metlife-mexico-sa]","services","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","Guadalupe Esther Peña Flores","2021-02-22T10:00:00.000Z","guadalupe-esther-pena-flores","contract","Recursos Materiales","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1637539200127}]","011L3P001","false","Activo","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","open","institution","recursos-materiales-centro-de-ensenanza-tecnica-industrial","Recursos Materiales","recursos-materiales-centro-de-ensenanza-tecnica-industrial","2591167","MX-CPA","MXN","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","[{datePublished=2021-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2591167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942825}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES Y DE PERSONAS","2591167","No se utilizó el Contrato Marco","Electrónica","Centro de Enseñanza Técnica Industrial","2022-02-28T00:00:00.000Z","2216846","ocds-0ud2q6-LA-011L3P001-E7-2021","false","[{}]","01. Licitación Pública LAASSP","2410564.81","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CETI","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-ensenanza-tecnica-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2410564.81","2591167","true",
"2022-03-03T17:27:37.000Z","2021-02-04T05:25:00.000Z",,"2021-02-26T00:00:00.000Z","Centro de Enseñanza Técnica Industrial","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Recursos Materiales","CETI","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942825]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Recursos Materiales","LA-011L3P001-E7-2021-2462882","[contractTermination]","recursos-materiales-centro-de-ensenanza-tecnica-industrial","[metlife-mexico-sa]","services","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","Guadalupe Esther Peña Flores","2021-02-22T10:00:00.000Z","guadalupe-esther-pena-flores","contract","Recursos Materiales","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1637539200127}, {id=compranet-1646611200359}]","011L3P001","false","Activo","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","open","institution","recursos-materiales-centro-de-ensenanza-tecnica-industrial","Recursos Materiales","recursos-materiales-centro-de-ensenanza-tecnica-industrial","2462882","MX-CPA","MXN","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","[{datePublished=2021-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2462882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942825}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES Y DE PERSONAS","2462882","No se utilizó el Contrato Marco","Electrónica","Centro de Enseñanza Técnica Industrial","2021-12-31T00:00:00.000Z","2216846","ocds-0ud2q6-LA-011L3P001-E7-2021","false","[{}]","01. Licitación Pública LAASSP","2410564.81","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CETI","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-ensenanza-tecnica-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2410564.81","2462882",,
"2022-03-03T17:27:37.000Z","2021-02-04T05:25:00.000Z",,"2021-02-26T00:00:00.000Z","Centro de Enseñanza Técnica Industrial","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Recursos Materiales","CETI","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942825]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Recursos Materiales","LA-011L3P001-E7-2021-2591167","[contractTermination]","recursos-materiales-centro-de-ensenanza-tecnica-industrial","[metlife-mexico-sa]","services","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","Guadalupe Esther Peña Flores","2021-02-22T10:00:00.000Z","guadalupe-esther-pena-flores","contract","Recursos Materiales","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1637539200127}, {id=compranet-1646611200359}]","011L3P001","false","Expirado","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","open","institution","recursos-materiales-centro-de-ensenanza-tecnica-industrial","Recursos Materiales","recursos-materiales-centro-de-ensenanza-tecnica-industrial","2591167","MX-CPA","MXN","SERVICIO DE ASEGURAMIENTO INTEGRAL DE PERSONAS","[{datePublished=2021-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2591167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942825}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES Y DE PERSONAS","2591167","No se utilizó el Contrato Marco","Electrónica","Centro de Enseñanza Técnica Industrial","2022-02-28T00:00:00.000Z","2216846","ocds-0ud2q6-LA-011L3P001-E7-2021","false","[{}]","01. Licitación Pública LAASSP","2410564.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CETI","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-ensenanza-tecnica-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2410564.81","2591167","true",
"2019-11-08T17:40:02.000Z","2011-12-09T14:30:00.000Z",,,"Centro de Enseñanza Técnica Industrial","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Recursos Materiales","CETI",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70023]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Recursos Materiales","LA-011L3P001-N16-2011-143452","[contractTermination]","recursos-materiales-centro-de-ensenanza-tecnica-industrial","[metlife-mexico-sa]","services","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","Guadalupe Esther Peña Flores","2011-12-27T09:00:00.000Z","guadalupe-esther-pena-flores","contract","Recursos Materiales","unidad-compradora","SEGURO DE PERSONAS","[{id=compranet-1620524637144}]","011L3P001","false","Expirado","SEGURO DE PERSONAS","open","institution","recursos-materiales-centro-de-ensenanza-tecnica-industrial","Recursos Materiales","recursos-materiales-centro-de-ensenanza-tecnica-industrial","143452","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70023}]","SEGURO DE PERSONAS","143452",,"Mixta","Centro de Enseñanza Técnica Industrial","2012-12-31T00:00:00.000Z","116680","ocds-0ud2q6-LA-011L3P001-N16-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","180094.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CETI","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-ensenanza-tecnica-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180094.91","143452",,"true"
"2019-09-11T10:42:05.000Z","2018-02-07T18:53:00.000Z",,"2018-02-22T00:00:00.000Z","Instituto de Investigaciones ""Dr. José María Luis Mora""","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","RELATIVA A LA CONTRATACIÓN DE SEGUROS DE BIENES PATRIMONIALES Y GASTOS MÉDICOS MAYORES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382030]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-03891S999-E28-2018-1726145","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Roberto Juan Escobar Caballero","2018-02-19T11:00:00.000Z","roberto-juan-escobar-caballero","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SEGURO GASTOS MÉDICOS MAYORES","[{id=compranet-1599767228359}]","03891S999","false","Expirado","SEGURO GASTOS MÉDICOS MAYORES","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1726145","MX-CPA","MXN","RELATIVA A LA CONTRATACIÓN DE SEGUROS DE BIENES PATRIMONIALES Y GASTOS MÉDICOS MAYORES.","[{datePublished=2018-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382030}]","CONTRATACIÓN SEGUROS BIENES PATRIMONIALES Y GASTOS MEDICOS MAYORES","1726145","No se utilizó el Contrato Marco","Electrónica","Instituto de Investigaciones ""Dr. José María Luis Mora""","2018-12-31T00:00:00.000Z","1606707","ocds-0ud2q6-LA-03891S999-E28-2018","false","[{}]","01. Licitación Pública LAASSP","652122.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","652122.1","1726145",,
"2019-01-24T01:16:35.000Z","2017-02-10T14:07:00.000Z","2017-02-28T00:00:00.000Z","2017-02-23T00:00:00.000Z","Instituto de Investigaciones ""Dr. José María Luis Mora""","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068151]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-03891S999-E66-2017-1345771","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","2017-02-20T11:00:00.000Z","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SEGUROS DE GASTOS MEDICOS MAYORES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SEGUROS DE GASTOS MEDICOS MAYORES","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1345771","MX-CPA","MXN",,"[{datePublished=2017-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068151}]","CONTRATACIÓN DE SEGUROS","1345771",,"Electrónica","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1271754","ocds-0ud2q6-LA-03891S999-E66-2017","false","[{}]","01. Licitación Pública LAASSP","634799.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","634799.17","1345771",,"true"
"2019-01-24T01:17:24.000Z","2015-02-13T12:53:00.000Z",,,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511214]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-03891S999-N22-2015-701379","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","2015-02-20T10:30:00.000Z","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","701379","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511214}]","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y GASTOS MEDICOS MAYORES","701379",,"Electrónica","Instituto de Investigaciones ""Dr. José María Luis Mora""","2015-12-31T00:00:00.000Z","756634","ocds-0ud2q6-LA-03891S999-N22-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","453979.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","453979.54","701379",,"true"
"2021-04-14T14:03:16.000Z","2021-02-23T11:04:00.000Z",,"2021-03-17T00:00:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-22T00:00:00.000Z","México","Dirección de Administración y Finanzas","IPICYT","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","PARTIDA 1: SEGURO DE GASTOS MÉDICOS MAYORES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950404]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-03891W001-E36-2021-2472011","[contract]","direccion-de-administracion-y-finanzas-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[metlife-mexico-sa]","services","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Ulises Rodrigo Morales Salcedo","2021-03-09T11:00:00.000Z","ulises-rodrigo-morales-salcedo","contract","Dirección de Administración y Finanzas","unidad-compradora","Seguro de GMM","[{id=compranet-1618437772132}]","03891W001","false","Activo","Seguro de GMM","open","institution","direccion-de-administracion-y-finanzas-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","2472011","MX-CPA","MXN","PARTIDA 1: SEGURO DE GASTOS MÉDICOS MAYORES","[{datePublished=2021-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2472011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950404}]","Licitación pública para la contratación de seguros","2472011","No se utilizó el Contrato Marco","Electrónica","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2022-04-01T00:00:00.000Z","2226177","ocds-0ud2q6-LA-03891W001-E36-2021","false","[{}]","01. Licitación Pública LAASSP","629576.92","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","629576.92","2472011",,
"2019-01-24T01:16:35.000Z","2017-03-10T15:19:00.000Z",,"2017-03-29T00:00:00.000Z","El Colegio de San Luis, A.C.","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","COLSAN","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090400]","[{address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","LA-03891K999-E15-2017-1382921","[contractTermination]","departamento-de-recursos-materiales-y-servicios-el-colegio-de-san-luis-ac","[metlife-mexico-sa]","services","el-colegio-de-san-luis-ac","[{name=MX, id=mx, classification=country}]","Luz Irene Gonzalez Martinez","2017-03-24T12:00:00.000Z","luz-irene-gonzalez-martinez","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DE SEGUROS DE GASTOS MEDICOS MAYORES Y VIDA INSTITUCIONAL","[{id=compranet-1620524637144}]","03891K999","false","Expirado","CONTRATACION DE SEGUROS DE GASTOS MEDICOS MAYORES Y VIDA INSTITUCIONAL","open","institution","departamento-de-recursos-materiales-y-servicios-el-colegio-de-san-luis-ac","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-el-colegio-de-san-luis-ac","1382921","MX-CPA","MXN",,"[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090400}]","CONTRATACION DE SEGUROS DE GASTOS MEDICOS MAYORES Y VIDA INSTITUCIONAL","1382921",,"Presencial","El Colegio de San Luis, A.C.","2018-03-31T00:00:00.000Z","1297619","ocds-0ud2q6-LA-03891K999-E15-2017","false","[{}]","01. Licitación Pública LAASSP","1316268.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLSAN","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-san-luis-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1316268.91","1382921",,"true"
"2019-01-24T01:17:00.000Z","2016-01-28T14:40:00.000Z",,"2016-02-18T00:00:00.000Z","Instituto de Investigaciones ""Dr. José María Luis Mora""","Licitación Pública","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790870]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-03891S999-E3-2016-1009691","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","2016-02-11T10:00:00.000Z","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DE SEGUROS","[{id=compranet-1620524637144}]","03891S999","false","Expirado","CONTRATACIÓN DE SEGUROS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1009691","MX-CPA","MXN",,"[{datePublished=2016-02-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790870}]","CONTRATACIÓN SEGUROS 2016","1009691",,"Electrónica","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","986217","ocds-0ud2q6-LA-03891S999-E3-2016","false","[{}]","01. Licitación Pública LAASSP","399493.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","399493.12","1009691",,"true"
