"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368447]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500368447-4500368447","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,"REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500368447",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500368447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368447}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500368447","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500368447","ocds-0ud2q6-4500368447","609900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609900","4500368447","2010-12-14T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500224855&p_CveDep=18576&p_CveUni=009&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-053-06-4500224855","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULAS AUTOMATICAS DE CONTROL Y DETECTORES DE FUEGO Y GAS COMBUSTIBLE","[{id=compranet3-1620530467436}]","18576009","VALVULAS AUTOMATICAS DE CONTROL Y DETECTORES DE FUEGO Y GAS COMBUSTIBLE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500224855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500224855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500224855&p_CveDep=18576&p_CveUni=009&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","VALVULAS AUTOMATICAS DE CONTROL Y DETECTORES DE FUEGO Y GAS COMBUSTIBLE","4500224855","PEMEX REFINACIÓN","18576009-053-06","ocds-0ud2q6-18576009-053-06","572306.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572306.2","4500224855",
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384944]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500384944-4500384944","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Medición y control","[{id=pot-1620519810584}]",,"Medición y control","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384944",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384944}]","Medición y control","4500384944","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500384944","ocds-0ud2q6-4500384944","562179.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562179.52","4500384944","2011-10-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302377&p_CveDep=18576&p_CveUni=009&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-031-09-4500302377","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de trasmisores de presiýn diferencial, výlvulas de control y calibradores electrýnicos","[{id=compranet3-1620530467436}]","18576009","Adquisiciýn de trasmisores de presiýn diferencial, výlvulas de control y calibradores electrýnicos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500302377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302377&p_CveDep=18576&p_CveUni=009&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de trasmisores de presiýn diferencial, výlvulas de control y calibradores electrýnicos","4500302377","PEMEX REFINACIÓN","18576009-031-09","ocds-0ud2q6-18576009-031-09","560235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560235","4500302377",
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244660]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500244660-4500244660","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]",,"ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244660",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244660}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500244660","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500244660","ocds-0ud2q6-4500244660","549371.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549371.38","4500244660","2007-12-27T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-149/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-066-07-CS-RTUL-149/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[turbo-control-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REHABILITACIýN, SERVICIO, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA DE ALKILACIýN DEL SECTOR No. 9 DE LA REFINERýA ""MIGUEL HIDALGO"".","[{id=compranet3-1620530467436}]","18576010","REHABILITACIýN, SERVICIO, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA DE ALKILACIýN DEL SECTOR No. 9 DE LA REFINERýA ""MIGUEL HIDALGO"".","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-149/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-149/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-149/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN, SERVICIO, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA DE ALKILACIýN DEL SECTOR No. 9 DE LA REFINERýA ""MIGUEL HIDALGO"".","CS-RTUL-149/07","PEMEX REFINACIÓN","18576010-066-07","ocds-0ud2q6-18576010-066-07","549371.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549371.38","CS-RTUL-149/07",
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GRC-086-S/2006&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-058-06-GRC-086-S/2006","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[turbo-control-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","CURSOS DE OPERACIýN Y MANTENIMIENTO PARA EL SISTEMA DE COMPRESSOR CONTROLS CORPORATION SERIES 3 Y 4","[{id=compranet3-1620530467436}]","18576004","CURSOS DE OPERACIýN Y MANTENIMIENTO PARA EL SISTEMA DE COMPRESSOR CONTROLS CORPORATION SERIES 3 Y 4","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-086-S/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-086-S/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GRC-086-S/2006&vv_provsino=0}]","CONSTRUCCION DE ALCANTARILLAS, CANALIZACIýN DE DERRAMADERO Y CONSTRUCCION DE CERCAS DE ALAMBRE DE PUAS, EN PREDIOS VECINALES PROPIEDAD DE LOS SEýORES, BALTASAR OYERVIDES R. ARTURO CANTU E. RAMIRO COSS G. Y MARIA DE LOS ANGELES GARCIA O. LOCALIZADOS AL LADO ORIENTE DE LA REFINERýA ING. HECTOR R. LARA SOSA.","GRC-086-S/2006","PEMEX REFINACIÓN","18576004-058-06","ocds-0ud2q6-18576004-058-06","530348.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530348.92","GRC-086-S/2006",
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GRC-068-S/2006&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-084-06-GRC-068-S/2006","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[turbo-control-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","CURSOS DE OPERACIýN Y MANTENIMIENTO PARA EL SISTEMA DE COMPRESSOR CONTROLS CORPORATION SERIES 3 Y 4","[{id=compranet3-1620530467436}]","18576004","CURSOS DE OPERACIýN Y MANTENIMIENTO PARA EL SISTEMA DE COMPRESSOR CONTROLS CORPORATION SERIES 3 Y 4","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-068-S/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-068-S/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GRC-068-S/2006&vv_provsino=0}]","REHABILITACION DE QUEMADORES DEL CALENTADOR BA-900 A FUEGO DIRECTO DE LA PLANTA DE HIDROGENO, DE LA REFINERIA ING. HECTOR R. LARA SOSA, CADEREYTA JIMENEZ, N.L.","GRC-068-S/2006","PEMEX REFINACIÓN","18576004-084-06","ocds-0ud2q6-18576004-084-06","530348.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530348.92","GRC-068-S/2006",
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001663/07&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-056-07-4001663/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[turbo-control-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","MODULO DE CONTOL PERFORMANCE MODELO SERIE 3 PLUS SERIE 10013 MARCA COMPRESOR CONTROLS CORPORATION","[{id=compranet3-1620530467436}]","18578021","MODULO DE CONTOL PERFORMANCE MODELO SERIE 3 PLUS SERIE 10013 MARCA COMPRESOR CONTROLS CORPORATION","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001663/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001663/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001663/07&vv_provsino=0}]","MODULO DE CONTOL PERFORMANCE MODELO SERIE 3 PLUS SERIE 10013 MARCA COMPRESOR CONTROLS CORPORATION","4001663/07","PEMEX PETROQUÍMICA","18578021-056-07","ocds-0ud2q6-18578021-056-07","497687.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497687.52","4001663/07",
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318900]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500318900-4500318900","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Medición y control","[{id=pot-1620519810584}]",,"Medición y control","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318900",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318900}]","Medición y control","4500318900","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500318900","ocds-0ud2q6-4500318900","490000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490000","4500318900","2009-12-01T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500318900&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-107-09-4500318900","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","controlador antisurge","[{id=compranet3-1620530467436}]","18576009","controlador antisurge","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500318900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500318900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500318900&vv_provsino=0}]","controlador antisurge","4500318900","PEMEX REFINACIÓN","18576009-107-09","ocds-0ud2q6-18576009-107-09","490000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490000","4500318900",
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500204050&p_CveDep=18576&p_CveUni=009&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-018-06-4500204050","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPOS E INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18576009","EQUIPOS E INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500204050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500204050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500204050&p_CveDep=18576&p_CveUni=009&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","EQUIPOS E INSTRUMENTOS DE MEDICION Y CONTROL","4500204050","PEMEX REFINACIÓN","18576009-018-06","ocds-0ud2q6-18576009-018-06","456758.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456758.91","4500204050",
