"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-19T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Zona De Distribución Lomas","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245324]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona De Distribución Lomas","AA-018TOQ809-N21-2013-388111","[contractTermination]","zona-de-distribucion-lomas-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Sánchez Ruiz","2013-04-23T11:00:00.000Z","luis-fernando-sanchez-ruiz","contract","Zona De Distribución Lomas","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ809","false","Terminado","CHAMARRAS DE PIEL","direct","institution","zona-de-distribucion-lomas-comision-federal-de-electricidad","Zona De Distribución Lomas","zona-de-distribucion-lomas-comision-federal-de-electricidad","388111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245324}]","CHAMARRAS DE PIEL","388111","true","Electrónica","Comisión Federal de Electricidad","2013-06-11T00:00:00.000Z","378531","ocds-0ud2q6-AA-018TOQ809-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63765","388111"
"2019-01-24T01:18:06.000Z","2013-01-16T15:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213412]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","IA-018TOQ014-N3-2013-293596","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-01-24T13:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADQUISICION DE CHAMARRA Y TOALLA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ADQUISICION DE CHAMARRA Y TOALLA","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","293596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213412}]","ICM3PN 500472469 500472470 CHAMARRA Y TOALLA","293596","true","Electrónica","Comisión Federal de Electricidad","2013-04-16T00:00:00.000Z","331501","ocds-0ud2q6-IA-018TOQ014-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","978659.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978659.2","293596",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4246]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]",,"USD","Gerencia Divisional de Distribución Baja California","IA-018TOQ018-I12-2011-50411","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2011-03-24T00:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","11-1-83261-DEA BOTA DE LINIERO","[{id=compranet-1620524637144}]","018TOQ018","false","Expirado","11-1-83261-DEA BOTA DE LINIERO","limited","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","50411","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4246}]","8326/2011","50411","true",,"Comisión Federal de Electricidad","2018-10-09T00:00:00.000Z","10425","ocds-0ud2q6-IA-018TOQ018-I12-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","110296",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110296","50411",
"2019-01-24T01:18:06.000Z","2013-03-11T14:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231218]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Internacional","USD","Gerencia Divisional de Distribución Baja California","IA-018TOQ018-I15-2013-311419","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2013-03-20T11:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","BOTA DE LINIERO","[{id=compranet-1620524637144}]","018TOQ018","false","Terminado","BOTA DE LINIERO","limited","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","311419","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231218}]","IA3I-8829 BOTA DE LINIERO","311419","true","Mixta","Comisión Federal de Electricidad","2013-04-08T00:00:00.000Z","357418","ocds-0ud2q6-IA-018TOQ018-I15-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","153846","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153846","311419",
"2019-01-24T01:17:24.000Z","2015-04-20T14:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548757]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional de Distribución Baja California","IA-018TOQ018-N31-2015-739772","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2015-04-28T11:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","15-1-00331-DA3 TOALLA PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ018","false","Expirado","15-1-00331-DA3 TOALLA PARA BAÑO","limited","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","739772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548757}]","TOALLA PARA BAÑO IA3N 0033/2015","739772","true","Electrónica","Comisión Federal de Electricidad","2016-05-15T00:00:00.000Z","801130","ocds-0ud2q6-IA-018TOQ018-N31-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","269368","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269368","739772",
"2019-11-08T17:40:02.000Z","2011-03-11T12:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7563]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]",,"MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N55-2011-764012","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2011-03-22T11:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","DIVISION BAJIO SCN-048/2011 ""TOALLAS""","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","DIVISION BAJIO SCN-048/2011 ""TOALLAS""","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","764012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7563}]","DIVISION BAJIO SCN-048/2011 ""TOALLAS""","764012","true",,"Comisión Federal de Electricidad","2011-10-28T00:00:00.000Z","9794","ocds-0ud2q6-IA-018TOQ011-N55-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","374882.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374882.34","764012",
"2019-11-08T17:40:02.000Z","2011-09-02T11:35:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661486]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-N7-2011-44518","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[unifoft-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2011-09-08T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","Adquisición de Ropa Contractual para las Unidades Medicas de la Región Villahermosa","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","Adquisición de Ropa Contractual para las Unidades Medicas de la Región Villahermosa","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","44518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661486}]","ADQUISICION DE ROPA CONTRACTUAL REGION VILLAHERMOSA","44518","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-11-07T00:00:00.000Z","66367","ocds-0ud2q6-IA-018T4I005-N7-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2081050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2081050","44518",
"2019-11-08T17:40:02.000Z","2011-06-24T08:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20915]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL VILLAHERMOSA","LA-018T4I005-N2-2011-28301","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[unifoft-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2011-07-12T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","contrato de adquisicion de bienes muebles a precio fijo","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","contrato de adquisicion de bienes muebles a precio fijo","open","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","28301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20915}]","Adquisición de Ropa Contractual Región Villahermosa 2011","28301","true",,"Petróleos Mexicanos (Corporativo)","2011-10-05T00:00:00.000Z","36484","ocds-0ud2q6-LA-018T4I005-N2-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3904243.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3904243.08","28301",
"2019-11-08T17:40:02.000Z","2012-07-19T02:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140763]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","LA-018T4I007-N176-2012-185842","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[unifoft-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-08-13T09:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","HRM-A-093-2012","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","HRM-A-093-2012","open","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","185842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140763}]","L.P.N UNIFORMES DE TRABAJO PARA LAS UNIDADES MÉDICAS DE LA REGION MINATITLAN","185842","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-30T00:00:00.000Z","219008","ocds-0ud2q6-LA-018T4I007-N176-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4807533.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4807533.6","185842",
"2019-11-08T17:40:02.000Z","2012-07-19T16:22:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141084]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","LA-018T4I005-N37-2012-187248","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[unifoft-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2012-08-10T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","UNIFORMES DE TRABAJO PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","UNIFORMES DE TRABAJO PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","open","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","187248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141084}]","UNIFORMES DE TRABAJO PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","187248","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-11-11T00:00:00.000Z","224544","ocds-0ud2q6-LA-018T4I005-N37-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","20293","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20293","187248",
"2019-11-08T17:40:02.000Z","2012-08-09T11:51:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139413]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","LA-018T4I008-N131-2012-176333","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[unifoft-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-08-14T07:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","UNIFORMES DE TRABAJO PARA LA REGION POZA RICA DE LA SUBDIRECCION DE SERVICIOS DE SALUD DE PETROLEOS MEXICANOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","UNIFORMES DE TRABAJO PARA LA REGION POZA RICA DE LA SUBDIRECCION DE SERVICIOS DE SALUD DE PETROLEOS MEXICANOS","open","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","176333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139413}]","LICITACION UNIFORMES DE TRABAJO PARA LA REGION POZA RICA","176333","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-26T00:00:00.000Z","212199","ocds-0ud2q6-LA-018T4I008-N131-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","919951","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","919951","176333","2012-08-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-18T15:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12433]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]",,"MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T9-2011-22709","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2011-06-13T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700364138","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700364138","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","22709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12433}]","Uniforme Camisola y Pantalón de Gabardina","22709","true",,"Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","19234","ocds-0ud2q6-LA-018TOQ008-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","6590163.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6590163.6","22709","2011-06-22T00:00:00.000Z"
