"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MEDINA MALAGÓN GLORIA MERCEDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-036/12]","[{roles=supplier, name=MEDINA MALAGÓN GLORIA MERCEDES, details={type=person}, id=medina-malagon-gloria-mercedes}]","MXN","DIRECCIÓN ACADEMICA","C_DA-036/12-C_DA-036/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[medina-malagon-gloria-mercedes]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y SOPORTE TÉCNICO PARA EL AJUSTE DE CURSOS DEL MODELO PROTOTIPO DE FORMACIÓN (MOPRO) EN EL EJE PEDAGÓGICO Y PARA EL SEGUIMIENTO 2012 DEL PROYECTO DE JORNALEROS AGRÍCOLAS MIGRANTES","[{id=pot-1620519810584}]","ASESORÍA Y SOPORTE TÉCNICO PARA EL AJUSTE DE CURSOS DEL MODELO PROTOTIPO DE FORMACIÓN (MOPRO) EN EL EJE PEDAGÓGICO Y PARA EL SEGUIMIENTO 2012 DEL PROYECTO DE JORNALEROS AGRÍCOLAS MIGRANTES","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-036/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-036/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-036/12}]","ASESORÍA Y SOPORTE TÉCNICO PARA EL AJUSTE DE CURSOS DEL MODELO PROTOTIPO DE FORMACIÓN (MOPRO) EN EL EJE PEDAGÓGICO Y PARA EL SEGUIMIENTO 2012 DEL PROYECTO DE JORNALEROS AGRÍCOLAS MIGRANTES","C_DA-036/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-28T00:00:00.000Z","C_DA-036/12","ocds-0ud2q6-C_DA-036/12","320160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA MALAGÓN GLORIA MERCEDES, id=medina-malagon-gloria-mercedes}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320160","C_DA-036/12",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[ORTIZ VILLEGAS ERIKA GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-036/14]","[{roles=supplier, name=ORTIZ VILLEGAS ERIKA GABRIELA, details={type=person}, id=ortiz-villegas-erika-gabriela}]","MXN","DIRECCIÓN ACADEMICA","C_DA-036/14-C_DA-036/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[ortiz-villegas-erika-gabriela]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA REESTRUCTURACIÓN Y RENOVACIÓN DEL SITIO FORMA T ASÍ COMO FORTALECER LA MODIFICACIÓN DEL SITIO HACIA UN PORTAL EDUCATIVO EN EL QUE SE IMPLEMENTEN ESTRATEGIAS QUE PROMUEVAN LA COMUNICACÍON EDUCATIVA Y LOS CONTENIDOS DE FORMACIÓN","[{id=pot-1620519810584}]","ASESORÍA PARA LA REESTRUCTURACIÓN Y RENOVACIÓN DEL SITIO FORMA T ASÍ COMO FORTALECER LA MODIFICACIÓN DEL SITIO HACIA UN PORTAL EDUCATIVO EN EL QUE SE IMPLEMENTEN ESTRATEGIAS QUE PROMUEVAN LA COMUNICACÍON EDUCATIVA Y LOS CONTENIDOS DE FORMACIÓN","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-036/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-036/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-036/14}]","ASESORÍA PARA LA REESTRUCTURACIÓN Y RENOVACIÓN DEL SITIO FORMA T ASÍ COMO FORTALECER LA MODIFICACIÓN DEL SITIO HACIA UN PORTAL EDUCATIVO EN EL QUE SE IMPLEMENTEN ESTRATEGIAS QUE PROMUEVAN LA COMUNICACÍON EDUCATIVA Y LOS CONTENIDOS DE FORMACIÓN","C_DA-036/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-14T00:00:00.000Z","C_DA-036/14","ocds-0ud2q6-C_DA-036/14","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ VILLEGAS ERIKA GABRIELA, id=ortiz-villegas-erika-gabriela}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","C_DA-036/14",
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[LUZ DANIELA ITANDEHUI RAMOS BANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-036/15]","[{roles=supplier, name=LUZ DANIELA ITANDEHUI RAMOS BANDA, details={type=person}, id=luz-daniela-itandehui-ramos-banda}]","MXN","DIRECCIÓN ACADEMICA","C_DA-036/15-C_DA-036/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[luz-daniela-itandehui-ramos-banda]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA APOYAR LAS ACCIONES DE FORMACIÓN Y ACOMPAÑAMIENTO DE FIGURAS EDUCATIVAS RESPONSABLES DE LA FORMACIÓN MATEMÁTICA DE ALFABETIZADORES DURANTE 2015","[{id=pot-1620519810584}]","ESTUDIO PARA APOYAR LAS ACCIONES DE FORMACIÓN Y ACOMPAÑAMIENTO DE FIGURAS EDUCATIVAS RESPONSABLES DE LA FORMACIÓN MATEMÁTICA DE ALFABETIZADORES DURANTE 2015","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-036/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-036/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-036/15}]","ESTUDIO PARA APOYAR LAS ACCIONES DE FORMACIÓN Y ACOMPAÑAMIENTO DE FIGURAS EDUCATIVAS RESPONSABLES DE LA FORMACIÓN MATEMÁTICA DE ALFABETIZADORES DURANTE 2015","C_DA-036/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-06-30T00:00:00.000Z","C_DA-036/15","ocds-0ud2q6-C_DA-036/15","275500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ DANIELA ITANDEHUI RAMOS BANDA, id=luz-daniela-itandehui-ramos-banda}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275500","C_DA-036/15",
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[AÑORVE AÑORVE GLADYS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-037/12]","[{roles=supplier, name=AÑORVE AÑORVE GLADYS, details={type=person}, id=anorve-anorve-gladys}]","MXN","DIRECCIÓN ACADEMICA","C_DA-037/12-C_DA-037/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[anorve-anorve-gladys]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ELABORACIÓN DE REACTIVOS Y BATERIAS PARA ASESORES QUE PARTICIPAN EN EL EJE PEDAGOGICO DEL MOPRO 2012","[{id=pot-1620519810584}]","ASESORÍA EN LA ELABORACIÓN DE REACTIVOS Y BATERIAS PARA ASESORES QUE PARTICIPAN EN EL EJE PEDAGOGICO DEL MOPRO 2012","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-037/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-037/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-037/12}]","ASESORÍA EN LA ELABORACIÓN DE REACTIVOS Y BATERIAS PARA ASESORES QUE PARTICIPAN EN EL EJE PEDAGOGICO DEL MOPRO 2012","C_DA-037/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-08-31T00:00:00.000Z","C_DA-037/12","ocds-0ud2q6-C_DA-037/12","87000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AÑORVE AÑORVE GLADYS, id=anorve-anorve-gladys}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000","C_DA-037/12",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[OSEGUERA SANCHEZ MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-037/14]","[{roles=supplier, name=OSEGUERA SANCHEZ MARIA DEL CARMEN, details={type=person}, id=oseguera-sanchez-maria-del-carmen}]","MXN","DIRECCIÓN ACADEMICA","C_DA-037/14-C_DA-037/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[oseguera-sanchez-maria-del-carmen]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA MODIFICAR Y AJUSTAR CONTENIDOS DE MÓDULOS DEL EJE DE ALFABETIZACIÓN TECNOLÓGICA Y SEGUIMIENTO A PROYECTOS EDUCATIVOS CON TIC","[{id=pot-1620519810584}]","ASESORÍA PARA MODIFICAR Y AJUSTAR CONTENIDOS DE MÓDULOS DEL EJE DE ALFABETIZACIÓN TECNOLÓGICA Y SEGUIMIENTO A PROYECTOS EDUCATIVOS CON TIC","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-037/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-037/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-037/14}]","ASESORÍA PARA MODIFICAR Y AJUSTAR CONTENIDOS DE MÓDULOS DEL EJE DE ALFABETIZACIÓN TECNOLÓGICA Y SEGUIMIENTO A PROYECTOS EDUCATIVOS CON TIC","C_DA-037/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-037/14","ocds-0ud2q6-C_DA-037/14","286520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSEGUERA SANCHEZ MARIA DEL CARMEN, id=oseguera-sanchez-maria-del-carmen}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286520","C_DA-037/14",
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[EDGAR MONSALVO GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-037/15]","[{roles=supplier, name=EDGAR MONSALVO GUTIÉRREZ, details={type=person}, id=edgar-monsalvo-gutierrez}]","MXN","DIRECCIÓN ACADEMICA","C_DA-037/15-C_DA-037/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[edgar-monsalvo-gutierrez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA LA MODIFICACIÓN DE CONTENIDOS DE MATEMÁTICAS DEL MÓDULO LA PALABRA PARA LA ATENCIÓN DE PERSONAS ADULTAS MAYORES","[{id=pot-1620519810584}]","ESTUDIO PARA LA MODIFICACIÓN DE CONTENIDOS DE MATEMÁTICAS DEL MÓDULO LA PALABRA PARA LA ATENCIÓN DE PERSONAS ADULTAS MAYORES","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-037/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-037/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-037/15}]","ESTUDIO PARA LA MODIFICACIÓN DE CONTENIDOS DE MATEMÁTICAS DEL MÓDULO LA PALABRA PARA LA ATENCIÓN DE PERSONAS ADULTAS MAYORES","C_DA-037/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-037/15","ocds-0ud2q6-C_DA-037/15","65540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR MONSALVO GUTIÉRREZ, id=edgar-monsalvo-gutierrez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65540","C_DA-037/15",
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[REYES DÍAZ DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-038/12]","[{roles=supplier, name=REYES DÍAZ DANIEL, details={type=person}, id=reyes-diaz-daniel}]","MXN","DIRECCIÓN ACADEMICA","C_DA-038/12-C_DA-038/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[reyes-diaz-daniel]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PARA PLANEAR IMPARTIR Y EVALUAR ACCIONES DE FORMACIÓN QUE FORTALEZCAN EL MODELO INDÍGENA BILING E (MIB) Y EL MODELO PROTOTIPO DE FORMACIÓN INDÍGENA (MOPRO-I) 2012","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PARA PLANEAR IMPARTIR Y EVALUAR ACCIONES DE FORMACIÓN QUE FORTALEZCAN EL MODELO INDÍGENA BILING E (MIB) Y EL MODELO PROTOTIPO DE FORMACIÓN INDÍGENA (MOPRO-I) 2012","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-038/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-038/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-038/12}]","ASESORÍA TÉCNICA PARA PLANEAR IMPARTIR Y EVALUAR ACCIONES DE FORMACIÓN QUE FORTALEZCAN EL MODELO INDÍGENA BILING E (MIB) Y EL MODELO PROTOTIPO DE FORMACIÓN INDÍGENA (MOPRO-I) 2012","C_DA-038/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-28T00:00:00.000Z","C_DA-038/12","ocds-0ud2q6-C_DA-038/12","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES DÍAZ DANIEL, id=reyes-diaz-daniel}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","C_DA-038/12",
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[A&G CONSULTORES EN INNOVACIÓN Y TECNOLOGÍA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-038/14]","[{roles=supplier, name=A&G CONSULTORES EN INNOVACIÓN Y TECNOLOGÍA S. A. DE C. V., details={type=company}, id=a&g-consultores-en-innovacion-y-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN ACADEMICA","C_DA-038/14-C_DA-038/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[a&g-consultores-en-innovacion-y-tecnologia-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN DEL MANUAL DE OPERACIÓN DE LOS SERVICIOS DE EDUCACIÓN PARA PERSONAS JÓVENES Y ADULTAS PARA POTENCIAR EL APROVECHAMIENTO DE LOS ESPACIOS DE PROMOCIÓN Y ATENCIÓN EDUCATIVA CON LA PARTICIPACIÓN DEL PERSONAL INSTITUCIONAL Y PRESTADORES DE SERVICIO SOCIAL DEL SECTOR SALUD.","[{id=pot-1620519810584}]","ASESORÍA PARA LA ELABORACIÓN DEL MANUAL DE OPERACIÓN DE LOS SERVICIOS DE EDUCACIÓN PARA PERSONAS JÓVENES Y ADULTAS PARA POTENCIAR EL APROVECHAMIENTO DE LOS ESPACIOS DE PROMOCIÓN Y ATENCIÓN EDUCATIVA CON LA PARTICIPACIÓN DEL PERSONAL INSTITUCIONAL Y PRESTADORES DE SERVICIO SOCIAL DEL SECTOR SALUD.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-038/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-038/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-038/14}]","ASESORÍA PARA LA ELABORACIÓN DEL MANUAL DE OPERACIÓN DE LOS SERVICIOS DE EDUCACIÓN PARA PERSONAS JÓVENES Y ADULTAS PARA POTENCIAR EL APROVECHAMIENTO DE LOS ESPACIOS DE PROMOCIÓN Y ATENCIÓN EDUCATIVA CON LA PARTICIPACIÓN DEL PERSONAL INSTITUCIONAL Y PRESTADORES DE SERVICIO SOCIAL DEL SECTOR SALUD.","C_DA-038/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-038/14","ocds-0ud2q6-C_DA-038/14","432680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A&G CONSULTORES EN INNOVACIÓN Y TECNOLOGÍA S. A. DE C. V., id=a&g-consultores-en-innovacion-y-tecnologia-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432680","C_DA-038/14",
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MARISSA RAMÍREZ APÁEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-038/15]","[{roles=supplier, name=MARISSA RAMÍREZ APÁEZ, details={type=person}, id=marissa-ramirez-apaez}]","MXN","DIRECCIÓN ACADEMICA","C_DA-038/15-C_DA-038/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[marissa-ramirez-apaez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA LA MODIFICACIÓN DE CONTENIDOS DE LECTURA Y ESCRITURA DEL MÓDULO LA PALABRA PARA LA ATENCIÓN DE PERSONAS ADULTAS MAYORES","[{id=pot-1620519810584}]","ESTUDIO PARA LA MODIFICACIÓN DE CONTENIDOS DE LECTURA Y ESCRITURA DEL MÓDULO LA PALABRA PARA LA ATENCIÓN DE PERSONAS ADULTAS MAYORES","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-038/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-038/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-038/15}]","ESTUDIO PARA LA MODIFICACIÓN DE CONTENIDOS DE LECTURA Y ESCRITURA DEL MÓDULO LA PALABRA PARA LA ATENCIÓN DE PERSONAS ADULTAS MAYORES","C_DA-038/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-038/15","ocds-0ud2q6-C_DA-038/15","160080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISSA RAMÍREZ APÁEZ, id=marissa-ramirez-apaez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160080","C_DA-038/15",
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MESSINA GRACIELA CONCEPCIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-039/12]","[{roles=supplier, name=MESSINA GRACIELA CONCEPCIÓN, details={type=person}, id=messina-graciela-concepcion}]","MXN","DIRECCIÓN ACADEMICA","C_DA-039/12-C_DA-039/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[messina-graciela-concepcion]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL ANÁLISIS DE PROCESOS DE INDAGACIÓN EN EDUCACIÓN INDÍGENA ASÍ COMO EN LA SISTEMATIZACIÓN DE LA EXPERIENCIA DEL MODELO PROTOTIPO DE FORMACIÓN (MOPRO)","[{id=pot-1620519810584}]","ASESORÍA EN EL ANÁLISIS DE PROCESOS DE INDAGACIÓN EN EDUCACIÓN INDÍGENA ASÍ COMO EN LA SISTEMATIZACIÓN DE LA EXPERIENCIA DEL MODELO PROTOTIPO DE FORMACIÓN (MOPRO)","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-039/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-039/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-039/12}]","ASESORÍA EN EL ANÁLISIS DE PROCESOS DE INDAGACIÓN EN EDUCACIÓN INDÍGENA ASÍ COMO EN LA SISTEMATIZACIÓN DE LA EXPERIENCIA DEL MODELO PROTOTIPO DE FORMACIÓN (MOPRO)","C_DA-039/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-06-21T00:00:00.000Z","C_DA-039/12","ocds-0ud2q6-C_DA-039/12","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESSINA GRACIELA CONCEPCIÓN, id=messina-graciela-concepcion}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","C_DA-039/12",
