"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[PATRICIA ROMERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44140]","[{address={countryName=México}, roles=supplier, name=PATRICIA ROMERO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-romero-perez}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N34-2011-84868","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[patricia-romero-perez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-10-13T10:30:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-76/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-76/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","84868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44140}]","Licitación Pública Nacional para la Adquisición de Vestuario y Ropa de Protecció","84868","true","Comisión Nacional del Agua","2011-12-09T00:00:00.000Z","73084","ocds-0ud2q6-LA-016B00015-N34-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","840908","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PATRICIA ROMERO PEREZ, id=patricia-romero-perez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840908","84868","2011-09-22T02:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[CONFECCIONES Y EXPORTACIONES INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44140]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES Y EXPORTACIONES INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=confecciones-y-exportaciones-industriales}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N34-2011-84866","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[confecciones-y-exportaciones-industriales]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-10-13T10:30:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-74/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-74/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","84866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44140}]","Licitación Pública Nacional para la Adquisición de Vestuario y Ropa de Protecció","84866","true","Comisión Nacional del Agua","2011-12-09T00:00:00.000Z","73084","ocds-0ud2q6-LA-016B00015-N34-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","72800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONFECCIONES Y EXPORTACIONES INDUSTRIALES, id=confecciones-y-exportaciones-industriales}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72800","84866","2011-09-22T02:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[VN SERVICIOS Y DISEÑOS TECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44527]","[{identifier={legalName=VN SERVICIOS Y DISEÑOS TECNOLOGICOS SA DE CV, scheme=RUPC, id=32712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VN SERVICIOS Y DISEÑOS TECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vn-servicios-y-disenos-tecnologicos-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N38-2011-460172","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[vn-servicios-y-disenos-tecnologicos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-10-11T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","CONAGUA-GPIAE-005/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","CONAGUA-GPIAE-005/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","460172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44527}]","SERVICIO INSTALACIÓN DE FRECUENCIAS, MANTENIMIENTO PREV Y CORRECTIVO DE RADIOS","460172","true","Comisión Nacional del Agua","2011-12-29T00:00:00.000Z","75696","ocds-0ud2q6-LA-016B00015-N38-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6034482.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VN SERVICIOS Y DISEÑOS TECNOLOGICOS SA DE CV, id=vn-servicios-y-disenos-tecnologicos-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6034482.76","460172","2011-09-23T02:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[TECNOIMAGEN CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450118]","[{address={countryName=México}, roles=supplier, name=TECNOIMAGEN CORPORATIVO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoimagen-corporativo}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N39-2014-639696","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnoimagen-corporativo]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2014-10-01T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-48/2014","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-48/2014","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","639696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450118}]","Uniformes Institucionales de Brigadas","639696","true","Comisión Nacional del Agua","2014-12-05T00:00:00.000Z","668563","ocds-0ud2q6-LA-016B00015-N39-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1421625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECNOIMAGEN CORPORATIVO, id=tecnoimagen-corporativo}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1421625","639696","2014-09-11T15:43:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[GRUPO TEXTIL CONTEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450118]","[{address={countryName=México}, roles=supplier, name=GRUPO TEXTIL CONTEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-textil-contepec-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N39-2014-639693","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-textil-contepec-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2014-10-01T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-46/2014","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-46/2014","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","639693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450118}]","Uniformes Institucionales de Brigadas","639693","true","Comisión Nacional del Agua","2014-12-05T00:00:00.000Z","668563","ocds-0ud2q6-LA-016B00015-N39-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8599300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO TEXTIL CONTEPEC SA DE CV, id=grupo-textil-contepec-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8599300","639693","2014-09-11T15:43:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[CONSTRUCTORA ESTEFISER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599070]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ESTEFISER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-estefiser-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N39-2015-794116","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[constructora-estefiser-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2015-07-10T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","MEDIDORES PORTATILES","[{id=compranet-1620524637144}]","016B00015","false","Expirado","MEDIDORES PORTATILES","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","794116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599070}]","MEDIDORES PORTATILES","794116","true","Comisión Nacional del Agua","2015-09-21T00:00:00.000Z","831736","ocds-0ud2q6-LA-016B00015-N39-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14543600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA ESTEFISER SA DE CV, id=constructora-estefiser-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14543600","794116","2015-06-25T14:07:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[UNIVERSO M. & C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232]","[{identifier={legalName=UNIVERSO M. & C SA DE CV, scheme=RUPC, id=165707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSO M. & C SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universo-m-&-c-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N40-2013-462602","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[universo-m-&-c-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-10-25T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-76/2013","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-76/2013","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","462602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232}]","Licitación Pública Nacional para la adquisición de Equipo de Seguridad","462602","true","Comisión Nacional del Agua","2013-12-30T00:00:00.000Z","448450","ocds-0ud2q6-LA-016B00015-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1701112","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=UNIVERSO M. & C SA DE CV, id=universo-m-&-c-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1701112","462602","2013-10-04T15:57:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[COMERCIALIZADORA LICITAGOB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LICITAGOB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-licitagob-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N40-2013-462603","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercializadora-licitagob-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-10-25T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-77/2013","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-77/2013","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","462603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232}]","Licitación Pública Nacional para la adquisición de Equipo de Seguridad","462603","true","Comisión Nacional del Agua","2013-12-30T00:00:00.000Z","448450","ocds-0ud2q6-LA-016B00015-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA LICITAGOB SA DE CV, id=comercializadora-licitagob-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3250","462603","2013-10-04T15:57:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[JOCELYN VANESSA HERNANDEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232]","[{address={countryName=México}, roles=supplier, name=JOCELYN VANESSA HERNANDEZ ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jocelyn-vanessa-hernandez-romero}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N40-2013-462588","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[jocelyn-vanessa-hernandez-romero]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-10-25T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-70/2013","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-70/2013","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","462588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232}]","Licitación Pública Nacional para la adquisición de Equipo de Seguridad","462588","true","Comisión Nacional del Agua","2013-12-30T00:00:00.000Z","448450","ocds-0ud2q6-LA-016B00015-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26982.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOCELYN VANESSA HERNANDEZ ROMERO, id=jocelyn-vanessa-hernandez-romero}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26982.5","462588","2013-10-04T15:57:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[PROTECTORES PLASTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232]","[{identifier={legalName=PROTECTORES PLASTICOS SA DE CV, scheme=RUPC, id=4135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECTORES PLASTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protectores-plasticos-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N40-2013-462590","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[protectores-plasticos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-10-25T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-71/2013","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-71/2013","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","462590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232}]","Licitación Pública Nacional para la adquisición de Equipo de Seguridad","462590","true","Comisión Nacional del Agua","2013-12-30T00:00:00.000Z","448450","ocds-0ud2q6-LA-016B00015-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5559340","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROTECTORES PLASTICOS SA DE CV, id=protectores-plasticos-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5559340","462590","2013-10-04T15:57:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[VERSUS FOCUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232]","[{identifier={legalName=VERSUS FOCUM SA DE CV, scheme=RUPC, id=83184, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERSUS FOCUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=versus-focum-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N40-2013-462595","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[versus-focum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-10-25T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-73/2013","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-73/2013","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","462595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232}]","Licitación Pública Nacional para la adquisición de Equipo de Seguridad","462595","true","Comisión Nacional del Agua","2013-12-30T00:00:00.000Z","448450","ocds-0ud2q6-LA-016B00015-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2586428","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VERSUS FOCUM SA DE CV, id=versus-focum-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2586428","462595","2013-10-04T15:57:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[RESCUE HASTY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232]","[{address={countryName=México}, roles=supplier, name=RESCUE HASTY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rescue-hasty-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N40-2013-462593","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rescue-hasty-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-10-25T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-72/2013","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-72/2013","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","462593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295232}]","Licitación Pública Nacional para la adquisición de Equipo de Seguridad","462593","true","Comisión Nacional del Agua","2013-12-30T00:00:00.000Z","448450","ocds-0ud2q6-LA-016B00015-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","108872","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RESCUE HASTY SA DE CV, id=rescue-hasty-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108872","462593","2013-10-04T15:57:00.000Z","Nacional","Electrónica","[electronicSubmission]"
