"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-25T11:26:00.000Z","2014-10-27T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[PNNAMOTEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456824]","[{address={countryName=México}, roles=supplier, name=PNNAMOTEC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pnnamotec}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T6-2014-631269","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[pnnamotec]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-10-08T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T6/152/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T6/152/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","631269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456824}]","Chiapas","ADQUISICION DE BIENES T6 (RECURSO PROEXOEES 2014)","631269","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-31T00:00:00.000Z","676820","ocds-0ud2q6-LA-907069992-T6-2014","false","[{amount={amount=165168, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","221724.85","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PNNAMOTEC, id=pnnamotec}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221724.85","631269",,,
"2019-09-11T10:42:05.000Z","2018-03-08T10:39:00.000Z","2018-05-01T00:00:00.000Z","2018-04-17T00:00:00.000Z","Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS","active","complete","[GUILLERMO MONTERRUBIO MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407302]","[{address={countryName=México}, roles=supplier, name=GUILLERMO MONTERRUBIO MENDEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guillermo-monterrubio-mendez}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-E2-2018-1790845","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[guillermo-monterrubio-mendez]","services","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2018-04-09T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS TÓXICOS","[{id=compranet-1599767228359}]","907069992","false","Expirado","SERVICIO DE RECOLECCIÓN DE RESIDUOS TÓXICOS","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","1790845","MX-CPA","MXN","[{datePublished=2018-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1790845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407302}]","Chiapas","SERVICIOS DE LIMPIEZA, VIGILANCIA, RECOLECCION DE RESIDUOS TOXICOS, SEGURO DEL P","1790845",,"Electrónica","Universidad de Ciencias y Artes de Chiapas","11U006","2018-12-31T00:00:00.000Z","1629224","ocds-0ud2q6-LA-907069992-E2-2018","false","[{}]","01. Licitación Pública LAASSP","220480","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GUILLERMO MONTERRUBIO MENDEZ, id=guillermo-monterrubio-mendez}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220480","1790845","SERVICIO DE RECOLECCIÓN DE RESIDUOS TOXICOS,","SERVICIO DE RECOLECCIÓN DE RESIDUOS TOXICOS,","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-06-09T08:18:00.000Z","2015-07-10T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[PROMOCIONES SAN CARALAMPIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589729]","[{address={countryName=México}, roles=supplier, name=PROMOCIONES SAN CARALAMPIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promociones-san-caralampio-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T2-2015-788105","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[promociones-san-caralampio-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-06-19T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES T2 (RECURSO PROEXOEES)","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES T2 (RECURSO PROEXOEES)","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","788105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589729}]","Chiapas","T2/2015 RECURSO PROEXOEES","788105","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","828342","ocds-0ud2q6-LA-907069992-T2-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","220100","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOCIONES SAN CARALAMPIO SA DE CV, id=promociones-san-caralampio-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220100","788105",,,
"2019-01-24T01:17:00.000Z","2016-09-22T09:06:00.000Z","2016-10-31T00:00:00.000Z","2016-10-21T00:00:00.000Z","Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960643]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional bajo TLC","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-E7-2016-1228411","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[control-tecnico-y-representaciones-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2016-10-12T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES E7/2016","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES E7/2016","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","1228411","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960643}]","Chiapas","E7/2016 RECURSO FEDERAL","1228411","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2016-12-31T00:00:00.000Z","1153492","ocds-0ud2q6-LA-907069992-E7-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","219250","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219250","1228411",,,
"2019-01-24T01:17:46.000Z","2014-03-18T09:31:00.000Z","2014-04-18T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376040]","[{identifier={legalName=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, scheme=RUPC, id=36948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T2-2014-519850","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-03-28T10:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T2/051/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T2/051/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","519850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376040}]","Chiapas","ADQUISICION DE BIENES FADOES","519850","true","Electrónica","Universidad de Ciencias y Artes de Chiapas","09S072","2014-12-31T00:00:00.000Z","563584","ocds-0ud2q6-LA-907069992-T2-2014","false","[{amount={amount=217237, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","217237","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217237","519850",,,
"2019-01-24T01:17:24.000Z","2015-08-11T08:10:00.000Z","2015-09-28T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631082]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T4-2015-891265","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-08-31T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES T4/2015 (RECURSO PROEXOEES)","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES T4/2015 (RECURSO PROEXOEES)","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","891265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631082}]","Chiapas","T4/2015 RECURSO PROEXOEES","891265","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","853117","ocds-0ud2q6-LA-907069992-T4-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","215988","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES SA DE CV, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215988","891265",,,
"2019-11-08T17:40:02.000Z","2012-03-27T09:47:00.000Z","2012-05-09T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98964]","[{identifier={legalName=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, scheme=RUPC, id=36948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T2-2012-152971","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2012-04-17T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","CONTRATO 3","[{id=compranet-1620524637144}]","907069992","false","Expirado","CONTRATO 3","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","152971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98964}]","Chiapas","Adquisición de bienes (PIFI 2011)","152971","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2012-12-31T00:00:00.000Z","162026","ocds-0ud2q6-LA-907069992-T2-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","212758","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212758","152971",,,
"2019-01-24T01:17:00.000Z","2016-08-25T09:10:00.000Z","2016-10-10T00:00:00.000Z","2016-09-30T00:00:00.000Z","Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS","active","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939744]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Internacional bajo TLC","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-E6-2016-1209786","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[compumaya-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2016-09-12T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES E6/2016","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES E6/2016","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","1209786","MX-CPA","MXN","[{datePublished=2016-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939744}]","Chiapas","E6/2016 RECURSO DEL PROGRAMA DE EXPANSIÓN EN LA EDUCAC. MEDIA SUPER.Y SUP. 2016","1209786","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2016-12-31T00:00:00.000Z","1136172","ocds-0ud2q6-LA-907069992-E6-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","212660","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212660","1209786",,,
"2019-01-24T01:17:46.000Z","2014-05-15T08:10:00.000Z","2014-06-19T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[TECNOLOGIAS PARA EL ESPECTACULO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397932]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS PARA EL ESPECTACULO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologias-para-el-espectaculo}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T3-2014-537579","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[tecnologias-para-el-espectaculo]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-06-02T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T3/065/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T3/065/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","537579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397932}]","Chiapas","ADQUISICIÓN PROYECTO BIG BAND","537579","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-31T00:00:00.000Z","596550","ocds-0ud2q6-LA-907069992-T3-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","211314","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGIAS PARA EL ESPECTACULO, id=tecnologias-para-el-espectaculo}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211314","537579",,,
"2019-01-24T01:18:06.000Z","2013-11-05T08:55:00.000Z","2013-12-02T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[JOAQUINA CLEMENTINA RAMIREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324668]","[{address={countryName=México}, roles=supplier, name=JOAQUINA CLEMENTINA RAMIREZ MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joaquina-clementina-ramirez-mendez}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T9-2013-451366","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[joaquina-clementina-ramirez-mendez]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2013-11-15T10:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T9/147/2013","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T9/147/2013","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","451366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324668}]","Chiapas","ADQUISICION DE BIENES (FADOES)","451366","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-02T00:00:00.000Z","488134","ocds-0ud2q6-LA-907069992-T9-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","204100","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOAQUINA CLEMENTINA RAMIREZ MENDEZ, id=joaquina-clementina-ramirez-mendez}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204100","451366",,,
