"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[EDEN RICARDO GUADARRAMA OSSIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039623]","[{address={countryName=México}, roles=supplier, name=EDEN RICARDO GUADARRAMA OSSIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eden-ricardo-guadarrama-ossio}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E27-2016-1290235","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eden-ricardo-guadarrama-ossio]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","Arrendamiento de equipo de audio 2016","[{id=compranet-1620524637144}]","020G00992","false","Expirado","Arrendamiento de equipo de audio 2016","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1290235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039623}]","Arrendamiento de equipo de audio 2016","1290235","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-08-01T00:00:00.000Z","1143378","ocds-0ud2q6-AA-020G00992-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","23706.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EDEN RICARDO GUADARRAMA OSSIO, id=eden-ricardo-guadarrama-ossio}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","23706.9","1290235",,,"2016-07-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[Inmobiliaria y Constructora Kalb, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854641]","[{address={countryName=México}, roles=supplier, name=Inmobiliaria y Constructora Kalb, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-kalb-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","SA-020G00992-N11-2015-846355","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[inmobiliaria-y-constructora-kalb-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SEGUNDA Y TERCERA ETAPA DE IMPERMEABILIZACIÓN DE LA DEP QUERÉTARO 2015","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SEGUNDA Y TERCERA ETAPA DE IMPERMEABILIZACIÓN DE LA DEP QUERÉTARO 2015","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","846355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854641}]","IMPERMEABILIZACION DE LA DELEGACIÓN PROSPERA QUERETARO","846355","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-08-14T00:00:00.000Z","869712","ocds-0ud2q6-SA-020G00992-N11-2015","false","[{}]","05. Adjudicación Directa LAASSP","23656.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=Inmobiliaria y Constructora Kalb, S.A. de C.V., id=inmobiliaria-y-constructora-kalb-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23656.03","846355",,,"2015-08-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[EDEN RICARDO GUADARRAMA OSSIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039667]","[{address={countryName=México}, roles=supplier, name=EDEN RICARDO GUADARRAMA OSSIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eden-ricardo-guadarrama-ossio}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E28-2016-1290298","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eden-ricardo-guadarrama-ossio]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE AUDIO ""CAPACITACIÓN DE CONTRALORIA SOCIAL A VOCALES 2016""","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ARRENDAMIENTO DE EQUIPO DE AUDIO ""CAPACITACIÓN DE CONTRALORIA SOCIAL A VOCALES 2016""","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1290298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039667}]","ARRENDAMIENTO DE SONIDO CAPACITACIÓN PARA VOCALES NOVIEMBRE 2016","1290298","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-11-30T00:00:00.000Z","1222741","ocds-0ud2q6-AA-020G00992-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","23570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EDEN RICARDO GUADARRAMA OSSIO, id=eden-ricardo-guadarrama-ossio}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","23570","1290298",,,"2016-11-25T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[EDGAR RODRIGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341639]","[{address={countryName=México}, roles=supplier, name=EDGAR RODRIGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgar-rodriguez-gomez}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E45-2017-1659142","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edgar-rodriguez-gomez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA EVENTO ACCIONES POR LA INCLUSION SOCIAL","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA EVENTO ACCIONES POR LA INCLUSION SOCIAL","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1659142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341639}]","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA EVENTO ACCIONES POR LA INCLUSIÓN SOC","1659142","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-11-29T00:00:00.000Z","1566186","ocds-0ud2q6-AA-020G00992-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","22894.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EDGAR RODRIGUEZ GOMEZ, id=edgar-rodriguez-gomez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","22894.83","1659142",,,
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[DILLISI GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039583]","[{identifier={legalName=DILLISI GROUP SA DE CV, scheme=RUPC, id=332042, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DILLISI GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dillisi-group-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E26-2016-1290161","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dillisi-group-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO SIMPLE DE MOBILIARIO DEL PROCESO E1 2016","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ARRENDAMIENTO SIMPLE DE MOBILIARIO DEL PROCESO E1 2016","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1290161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039583}]","ARRENDAMIENTO DE MOBILIARIO E1 2016 DEP QUERÉTARO","1290161","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-10-31T00:00:00.000Z","1167752","ocds-0ud2q6-AA-020G00992-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","22268","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DILLISI GROUP SA DE CV, id=dillisi-group-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","22268","1290161",,,"2016-09-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[IMPRESIONES MEGAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040713]","[{address={countryName=México}, roles=supplier, name=IMPRESIONES MEGAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresiones-megaq-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E37-2016-1291826","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impresiones-megaq-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","MATERIALES IMPRESOS PARA ACCIONES OPERATIVAS","[{id=compranet-1620524637144}]","020G00992","false","Expirado","MATERIALES IMPRESOS PARA ACCIONES OPERATIVAS","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1291826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040713}]","MATERIALES IMPRESOS PARA ACCIONES OPERATIVAS","1291826","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-10-31T00:00:00.000Z","1231207","ocds-0ud2q6-AA-020G00992-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","21947","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=IMPRESIONES MEGAQ SA DE CV, id=impresiones-megaq-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21947","1291826",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[MARIA DEL PILAR DE NOVA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212431]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR DE NOVA RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-pilar-de-nova-rivera}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E16-2017-1505027","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maria-del-pilar-de-nova-rivera]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ADQUISICIÓN DE LONAS","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ADQUISICIÓN DE LONAS","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1505027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212431}]","ADQUISICIÓN DE LONAS","1505027","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-07-04T00:00:00.000Z","1429965","ocds-0ud2q6-AA-020G00992-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","21706.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARIA DEL PILAR DE NOVA RIVERA, id=maria-del-pilar-de-nova-rivera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21706.05","1505027",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[COMERCIALIZADORA XISAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223849]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA XISAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-xisab-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E18-2017-1517903","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-xisab-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO DE STANDS","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ARRENDAMIENTO DE STANDS","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1517903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223849}]","ARRENDAMIENTO DE STANDS","1517903","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-07-11T00:00:00.000Z","1441790","ocds-0ud2q6-AA-020G00992-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","20618","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMERCIALIZADORA XISAB SA DE CV, id=comercializadora-xisab-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","20618","1517903",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[MARIA DEL PILAR DE NOVA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223890]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR DE NOVA RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-pilar-de-nova-rivera}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E19-2017-1517958","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maria-del-pilar-de-nova-rivera]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ADQUISICIÓN DE MACETAS DE FIBRA","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ADQUISICIÓN DE MACETAS DE FIBRA","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1517958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223890}]","ADQUISICIÓN DE MACETAS DE FIBRA DE VIDRIO CON PLANTA NATURAL","1517958","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-07-11T00:00:00.000Z","1441827","ocds-0ud2q6-AA-020G00992-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","19903.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARIA DEL PILAR DE NOVA RIVERA, id=maria-del-pilar-de-nova-rivera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19903.5","1517958",,,
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[PEDRO HERNANDEZ ZEFERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040647]","[{address={countryName=México}, roles=supplier, name=PEDRO HERNANDEZ ZEFERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-hernandez-zeferino}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E32-2016-1291731","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[pedro-hernandez-zeferino]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","MANTENIMIENTO, REPARACIÓN Y BALANCEO DE CARGAS EN TABLEROS ELÉCTRICOS EN UNIDADES DE ATENCIÓN REGIONAL DE REFORMA AGRARIA Y PEDRO ESCOBEDO","[{id=compranet-1620524637144}]","020G00992","false","Expirado","MANTENIMIENTO, REPARACIÓN Y BALANCEO DE CARGAS EN TABLEROS ELÉCTRICOS EN UNIDADES DE ATENCIÓN REGIONAL DE REFORMA AGRARIA Y PEDRO ESCOBEDO","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1291731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040647}]","MANTENIMIENTO, REPARACIÓN Y BALANCEO DE CARGAS DE TABLEROS ELÉCTRICOS DE LAS UNI","1291731","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-10-15T00:00:00.000Z","1231276","ocds-0ud2q6-AA-020G00992-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","19800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=PEDRO HERNANDEZ ZEFERINO, id=pedro-hernandez-zeferino}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","1291731",,,
