"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"2012-08-14T00:00:00.000Z",,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[OFFICE MUEBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750583]","[{address={countryName=México}, roles=supplier, name=OFFICE MUEBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=office-muebles-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-927004999-N3-2012-213427","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[office-muebles-del-sureste-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","5151-BIENES DE TECNOLOGIA DE LA INFORMACION","[{id=compranet-1620524637144}]","927004999","false","Expirado","5151-BIENES DE TECNOLOGIA DE LA INFORMACION","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","213427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750583}]","Tabasco","ADJUDICACIONES DIRECTAS RAMO 11 2012","213427","true","Presencial","Secretaría de Educación","2012-10-31T00:00:00.000Z","244320","ocds-0ud2q6-SA-927004999-N3-2012","false","[{amount={amount=429200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","307308","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=OFFICE MUEBLES DEL SURESTE SA DE CV, id=office-muebles-del-sureste-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307308","213427",,,,
"2019-11-08T17:40:02.000Z",,"2012-08-14T00:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[OFFICE MUEBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750525]","[{address={countryName=México}, roles=supplier, name=OFFICE MUEBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=office-muebles-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-927004999-N2-2012-169764","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[office-muebles-del-sureste-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2012-08-08T00:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","ASUNTO 10 INVITACIÓN A CUANDO MENOS TRES PERSONAS No.01/2012 DE LA PRIMERA REUNIÓN ORDINARIA","[{id=compranet-1620524637144}]","927004999","false","Expirado","ASUNTO 10 INVITACIÓN A CUANDO MENOS TRES PERSONAS No.01/2012 DE LA PRIMERA REUNIÓN ORDINARIA","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","169764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750525}]","Tabasco","INVITACION A CUANDO MENOS TRES PERSONAS No.01/2012 PRIMERA REUNIÓN ORDINARIA","169764","true","Presencial","Secretaría de Educación","2012-08-31T00:00:00.000Z","234526","ocds-0ud2q6-IA-927004999-N2-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","307308","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=OFFICE MUEBLES DEL SURESTE SA DE CV, id=office-muebles-del-sureste-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307308","169764",,,,
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[LEARNETIC LATIN AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345731]","[{address={countryName=México}, roles=supplier, name=LEARNETIC LATIN AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=learnetic-latin-america-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E20-2017-1664076","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[learnetic-latin-america-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Servicio de capacitación para servidores públicos","[{id=compranet-1620524637144}]","927004999","false","Expirado","Servicio de capacitación para servidores públicos","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1664076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345731}]","Tabasco","Servicio de capacitación para servidores públicos","1664076","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1569979","ocds-0ud2q6-AA-927004999-E20-2017","false","[{amount={amount=22160.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=LEARNETIC LATIN AMERICA SA DE CV, id=learnetic-latin-america-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1664076",,,,
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[MAYAHII S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340848]","[{address={countryName=México}, roles=supplier, name=MAYAHII S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayahii-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E16-2017-1658102","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[mayahii-s-de-rl-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Servicios para Capacitación","[{id=compranet-1620524637144}]","927004999","false","Expirado","Servicios para Capacitación","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1658102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340848}]","Tabasco","Bienes informáticos y Servicios para capacitación","1658102","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1565428","ocds-0ud2q6-AA-927004999-E16-2017","false","[{amount={amount=292320, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","292320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MAYAHII S DE RL DE CV, id=mayahii-s-de-rl-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292320","1658102",,,,
"2019-01-24T01:17:00.000Z",,"2016-10-14T00:00:00.000Z",,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039774]","[{identifier={legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RUPC, id=279480, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E23-2016-1290448","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[colegio-nacional-de-educacion-profesional-tecnica]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Evaluación al desempeño","[{id=compranet-1620524637144}]","927004999","false","Expirado","Evaluación al desempeño","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1290448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039774}]","Tabasco","Alimentos, Congresos, certificación de procesos, evaluación al desempeño","1290448","true","Presencial","Secretaría de Educación","2016-12-30T00:00:00.000Z","1243964","ocds-0ud2q6-AA-927004999-E23-2016","false","[{amount={amount=290000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","290000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","secretaria-de-educacion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","1290448",,,,
"2019-01-24T01:16:35.000Z",,"2017-08-16T00:00:00.000Z",,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[GRUPO COVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257126]","[{address={countryName=México}, roles=supplier, name=GRUPO COVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-covisa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E7-2017-1562113","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[grupo-covisa-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","927004999","false","Expirado","Materiales y útiles de oficina","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1562113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257126}]","Tabasco","Materiales y útiles de oficina, combustible","1562113","true","Presencial","Secretaría de Educación","2017-08-22T00:00:00.000Z","1476648","ocds-0ud2q6-AA-927004999-E7-2017","false","[{amount={amount=275064.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","275064.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO COVISA SA DE CV, id=grupo-covisa-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275064.3","1562113",,,,
"2019-01-24T01:16:35.000Z","2017-07-25T16:12:00.000Z","2017-08-07T00:00:00.000Z","2017-08-02T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[INDUSTRIAL TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215999]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-tabasco-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E4-2017-1528986","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[industrial-tabasco-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-07-31T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Adquisición de Papelería, toner y material impreso","[{id=compranet-1620524637144}]","927004999","false","Expirado","Adquisición de Papelería, toner y material impreso","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1528986","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215999}]","Tabasco","Adquisición de Papelería, toner y material impreso","1528986","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1433586","ocds-0ud2q6-IA-927004999-E4-2017","false","[{amount={amount=635247.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","265333.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=INDUSTRIAL TABASCO SA DE CV, id=industrial-tabasco-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265333.1","1528986",,,,
"2019-09-11T10:42:05.000Z","2018-07-11T10:18:00.000Z",,"2018-07-23T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[ALTO NIVEL, CAPACITACION Y PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505345]","[{address={countryName=México}, roles=supplier, name=ALTO NIVEL, CAPACITACION Y PUBLICIDAD SA DE CV, additionalIdentifiers={legalName=ALTO NIVEL, CAPACITACION Y PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=ANC150904BH6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=alto-nivel-capacitacion-y-publicidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E6-2018-1873815","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[alto-nivel-capacitacion-y-publicidad-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Alejandrino Bastar Cordero","2018-07-18T09:00:00.000Z","alejandrino-bastar-cordero","contract","Dirección General de Administración","unidad-compradora","Servicios relacionados con certificación de procesos","[{id=compranet-1599767228359}]","927004999","false","Expirado","Servicios relacionados con certificación de procesos","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1873815","MX-CPA","MXN","[{datePublished=2018-07-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505345}]","Tabasco","Contratación de certificación de procesos, congresos y convenciones, y servicios","1873815",,"Presencial","Secretaría de Educación","2018-09-30T00:00:00.000Z","1738536","ocds-0ud2q6-IA-927004999-E6-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","258620.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ALTO NIVEL, CAPACITACION Y PUBLICIDAD SA DE CV, id=alto-nivel-capacitacion-y-publicidad-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.68","1873815","Servicios relacionados con certificación de procesos","Art. 42 párrafo primero","Servicios relacionados con certificación de procesos","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-09-14T07:24:00.000Z","2017-10-13T00:00:00.000Z","2017-10-06T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[SINERGIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262642]","[{address={countryName=México}, roles=supplier, name=SINERGIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinergia-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927004999-E8-2017-1600973","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[sinergia-de-mexico-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-09-29T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Material didáctico","[{id=compranet-1620524637144}]","927004999","false","Expirado","Material didáctico","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1600973","MX-CPA","MXN","[{datePublished=2017-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262642}]","Tabasco","Contratación de material didáctico, alimentos para personas, congresos y convenc","1600973","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1482440","ocds-0ud2q6-LA-927004999-E8-2017","false","[{amount={amount=121062.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","255116.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SINERGIA DE MEXICO SA DE CV, id=sinergia-de-mexico-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255116.1","1600973",,,,
"2019-01-24T01:17:24.000Z","2015-04-23T07:30:00.000Z","2015-05-11T00:00:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544129]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927004999-N1-2015-758404","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[radikal-systems-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2015-05-04T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","ADQUISICION BIENES INFORMATICO Y EQUIPOS Y APARATOS AUDIVISUALES","[{id=compranet-1620524637144}]","927004999","false","Terminado","ADQUISICION BIENES INFORMATICO Y EQUIPOS Y APARATOS AUDIVISUALES","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","758404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544129}]","Tabasco","ADQUISICIÓN BIENES INFORMATICOS, EQUIPOS Y APARATOS AUDIOVISUALES","758404","true","Presencial","Secretaría de Educación","2015-05-28T00:00:00.000Z","798070","ocds-0ud2q6-LA-927004999-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","254469","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254469","758404",,,,
"2019-01-24T01:17:00.000Z",,"2016-12-19T00:00:00.000Z",,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[TECNOLOGIA SOCIAL PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041143]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA SOCIAL PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-social-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E36-2016-1292448","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[tecnologia-social-para-el-desarrollo-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Evaluación al desempeño","[{id=compranet-1620524637144}]","927004999","false","Expirado","Evaluación al desempeño","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1292448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041143}]","Tabasco","Evaluación al desempeño, Congresos y convenciones","1292448","true","Presencial","Secretaría de Educación","2017-01-15T00:00:00.000Z","1245157","ocds-0ud2q6-AA-927004999-E36-2016","false","[{amount={amount=250000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TECNOLOGIA SOCIAL PARA EL DESARROLLO SA DE CV, id=tecnologia-social-para-el-desarrollo-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1292448",,,,
