"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T08:16:31.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","20000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000024-0008300001-432020103800091","[contract]","autoridad-reguladora-de-los-servicios-publicos","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales con el ICAP, para realizar evaluaciones de la calidad del servicio social de comunicación postal de Correos de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800091",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0008300001}]","432020103800091","2020CD-000024-0008300001","ocds-rwubve-2020CD-000024-0008300001",,"[SERVICIOS]","1.99945251E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","1.99945251E7","432020103800091","true",
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T12:37:59.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","20500000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000050-0008300001-432019103800066","[contract]","autoridad-reguladora-de-los-servicios-publicos","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de opinión (encuesta) para medir el grado de satisfacción de los usuarios de los servicios públicos regulados por la autoridad reguladora de los servicios públicos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800066",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0008300001}]","432019103800066","2019CD-000050-0008300001","ocds-rwubve-2019CD-000050-0008300001",,"[SERVICIOS]","19775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"20500000","https://www.sicop.go.cr/index.jsp","buyer","19775000","432019103800066","true",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T11:25:05.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[OKAMA MB CORPORACION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101500602, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial la Lima. Barrio el Molino. Casa C-23 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OKAMA MB CORPORACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=okama-mb-corporacion-sociedad-anonima}]","19800000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018CD-000004-0008300001-432018103800007","[contract]","autoridad-reguladora-de-los-servicios-publicos","[okama-mb-corporacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE UNA NORMATIVA TÉCNICA SOBRE EL CONTROL DE CONSUMO Y ENTREGA DE CAUDALES EN LOS CANALES ABIERTOS DE RIEGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0008300001}]","432018103800007","2018CD-000004-0008300001","ocds-rwubve-2018CD-000004-0008300001",,"[SERVICIOS]","19707000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OKAMA MB CORPORACION SOCIEDAD ANONIMA, id=okama-mb-corporacion-sociedad-anonima}]",,"19800000","https://www.sicop.go.cr/index.jsp","buyer","19707000","432018103800007","true",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T18:50:29.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0008300001]","570.896609","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","19800000","CRC","570.896609","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2017CD-000063-0008300001-432018103800003","[contract]","autoridad-reguladora-de-los-servicios-publicos","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para el análisis, diseño, desarrollo, publicación e implementación de aplicación móvil para fiscalización de calidad del servicio de taxi","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800003","33502","33502",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0008300001}]","432018103800003","2017CD-000063-0008300001","ocds-rwubve-2017CD-000063-0008300001",,"[SERVICIOS]","1.912617819E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"19800000","https://www.sicop.go.cr/index.jsp","buyer","1.912617819E7","432018103800003","true",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-04T09:34:39.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[ROLOSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0008300001]","583.141419","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sureste del Polideportivo de san fco dos rios, casa esquinera San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rolosa-sociedad-anonima}]","2276051.14","CRC","583.141419","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000004-0008300001-432020103800045","[contract]","autoridad-reguladora-de-los-servicios-publicos","[rolosa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software, renovación de licencias y suscripciones 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800045","32770","32770",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0008300001}]","432020103800045","2020LA-000004-0008300001","ocds-rwubve-2020LA-000004-0008300001",,"[BIENES/SERVICIOS]","1.91095443E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA SOCIEDAD ANONIMA, id=rolosa-sociedad-anonima}]",,"2276051.14","https://www.sicop.go.cr/index.jsp","buyer","1.91095443E7","432020103800045","true","2021-08-04T09:34:39.000Z"
"2021-11-28T01:38:18.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-25T09:09:55.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0008300001]","539.795357","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1475000","CRC","539.795357","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2014LA-000002-0008300001-432014103800025","[contract]","autoridad-reguladora-de-los-servicios-publicos","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER PARA IMPRESORAS DE INYECCIÓN DE TINTA, LÁSER Y FOTOCOPIADORAS DE USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432014103800025","32721.231","32721.231",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014103800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0008300001}]","432014103800025","2014LA-000002-0008300001","ocds-rwubve-2014LA-000002-0008300001",,"[BIENES]","1.766276857E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]",,"1475000","https://www.sicop.go.cr/index.jsp","buyer","1.766276857E7","432014103800025","true",
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-16T10:02:49.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[ELECTROTECNICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0008300001]","550.341353","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","19500000","CRC","550.341353","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2016CD-000040-0008300001-432016103800068","[contract]","autoridad-reguladora-de-los-servicios-publicos","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación y mantenimiento por garantía de aire acondicionado de precisión con sus respectivas acometidas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432016103800068","31373","31373",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016103800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0008300001}]","432016103800068","2016CD-000040-0008300001","ocds-rwubve-2016CD-000040-0008300001",,"[BIENES/SERVICIOS]","1.726585927E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]",,"19500000","https://www.sicop.go.cr/index.jsp","buyer","1.726585927E7","432016103800068","true",
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T10:32:56.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[ROLOSA HYJ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0008300001]","594.340455","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROLOSA HYJ SOCIEDAD ANONIMA, details={type=company}, id=rolosa-hyj-sociedad-anonima}]","531000","CRC","594.340455","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018LA-000007-0008300001-432018103800072","[contract]","autoridad-reguladora-de-los-servicios-publicos","[rolosa-hyj-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN INSTITUCIONAL DE SOFTWARE Y SUSCRIPCIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800072","29000","29000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0008300001}]","432018103800072","2018LA-000007-0008300001","ocds-rwubve-2018LA-000007-0008300001",,"[BIENES/SERVICIOS]","1.72358732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA HYJ SOCIEDAD ANONIMA, id=rolosa-hyj-sociedad-anonima}]",,"531000","https://www.sicop.go.cr/index.jsp","buyer","1.72358732E7","432018103800072","true",
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-02T15:06:11.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[RACKCEL MADRIGAL MARIN]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110070799, uri=https://www.tse.go.cr/}, address={streetAddress=El Alto de la Trinidad, condominio la Pradera casa 35 Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=RACKCEL MADRIGAL MARIN, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rackcel-madrigal-marin}]","18993562","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018LA-000003-0008300001-432018103800040","[contract]","autoridad-reguladora-de-los-servicios-publicos","[rackcel-madrigal-marin]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación (almuerzo) para funcionarios de la ARESEP, bajo la modalidad de Servicio Catering","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800040",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008300001}]","432018103800040","2018LA-000003-0008300001","ocds-rwubve-2018LA-000003-0008300001",,"[SERVICIOS]","17082624","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RACKCEL MADRIGAL MARIN, id=rackcel-madrigal-marin}]",,"18993562","https://www.sicop.go.cr/index.jsp","buyer","17082624","432018103800040",,"2019-07-02T15:06:11.000Z"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T10:11:10.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","17000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018CD-000065-0008300001-432018103800101","[contract]","autoridad-reguladora-de-los-servicios-publicos","[alfa-g-p-r-tecnologias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN INTEGRADA DE SOFTWARE PARA GESTIÓN DE LA INFRAESTRUCTURA TECNOLÓGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800101",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0008300001}]","432018103800101","2018CD-000065-0008300001","ocds-rwubve-2018CD-000065-0008300001",,"[BIENES/SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]",,"17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432018103800101","true",
"2021-11-28T01:38:18.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-11-13T13:26:14.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0008300001]","539.330269","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","1562438.55","CRC","539.330269","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2014LN-000001-0008300001-432014103800047","[contract]","autoridad-reguladora-de-los-servicios-publicos","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432014103800047","31048.294","31048.294",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014103800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0008300001}]","432014103800047","2014LN-000001-0008300001","ocds-rwubve-2014LN-000001-0008300001",,"[BIENES/SERVICIOS]","1.674528476E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]",,"1562438.55","https://www.sicop.go.cr/index.jsp","buyer","1.674528476E7","432014103800047","true",
"2021-11-28T01:39:00.000Z",,"532.900923","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-13T15:38:04.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","2900","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0008300001]","535.308548","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1545412.68","CRC","535.308548","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2015LA-000013-0008300001-432015103800102","[contract]","autoridad-reguladora-de-los-servicios-publicos","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432015103800102","30916.8","30916.8","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015103800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0008300001}]","432015103800102","2015LA-000013-0008300001","ocds-rwubve-2015LA-000013-0008300001","2900","[BIENES]","1.655002732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","532.900923","1545412.68","https://www.sicop.go.cr/index.jsp","buyer","1.655002732E7","432015103800102","true",
