"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2010-C-MAT-0140-2010","[contract]","director-informatica-nacional-financiera-snc","[alestra-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0140-2010","ocds-0ud2q6-C-MAT-0140-2010","86336.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86336.46","C-MAT-0140-2010"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BURSATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-C-MAT-0140-2011","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011","NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011","ocds-0ud2q6-C-MAT-0140-2011","30111.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30111.38","C-MAT-0140-2011"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BURSATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-2-C-MAT-0140-2011-2","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011-2","NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011-2","ocds-0ud2q6-C-MAT-0140-2011-2","35130.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35130.88","C-MAT-0140-2011-2"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IXCAAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0153-2010-3]","[{roles=supplier, name=IXCAAN SA DE CV, details={type=company}, id=ixcaan-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0153-2010-3-C-MAT-0153-2010-3","[contract]","director-informatica-nacional-financiera-snc","[ixcaan-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0153-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0153-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0153-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0153-2010-3","NACIONAL FINANCIERA S.N.C","2013-10-31T00:00:00.000Z","C-MAT-0153-2010-3","ocds-0ud2q6-C-MAT-0153-2010-3","2460809.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXCAAN SA DE CV, id=ixcaan-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2460809.72","C-MAT-0153-2010-3",
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IXCAAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0153-2010-4]","[{roles=supplier, name=IXCAAN SA DE CV, details={type=company}, id=ixcaan-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0153-2010-4-C-MAT-0153-2010-4","[contract]","director-informatica-nacional-financiera-snc","[ixcaan-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0153-2010-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0153-2010-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0153-2010-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0153-2010-4","NACIONAL FINANCIERA S.N.C","2013-10-31T00:00:00.000Z","C-MAT-0153-2010-4","ocds-0ud2q6-C-MAT-0153-2010-4","2062445.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXCAAN SA DE CV, id=ixcaan-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2062445.6","C-MAT-0153-2010-4",
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CONSULTORIA T I SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0156-2010]","[{roles=supplier, name=CONSULTORIA T I SA DE CV, details={type=company}, id=consultoria-t-i-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0156-2010-C-MAT-0156-2010","[contract]","director-informatica-nacional-financiera-snc","[consultoria-t-i-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0156-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0156-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0156-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0156-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0156-2010","ocds-0ud2q6-C-MAT-0156-2010","306800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA T I SA DE CV, id=consultoria-t-i-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306800","C-MAT-0156-2010",
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0156-2011]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0156-2011-C-MAT-0156-2011","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0156-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0156-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0156-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0156-2011","NACIONAL FINANCIERA S.N.C","2012-05-31T00:00:00.000Z","C-MAT-0156-2011","ocds-0ud2q6-C-MAT-0156-2011","447258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447258","C-MAT-0156-2011",
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0156-2011-2]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0156-2011-2-C-MAT-0156-2011-2","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0156-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0156-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0156-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0156-2011-2","NACIONAL FINANCIERA S.N.C","2012-05-31T00:00:00.000Z","C-MAT-0156-2011-2","ocds-0ud2q6-C-MAT-0156-2011-2","561246","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561246","C-MAT-0156-2011-2","true"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGÍA INFONIT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0159-2010]","[{roles=supplier, name=TECNOLOGÍA INFONIT SA DE CV, details={type=company}, id=tecnologia-infonit-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0159-2010-C-MAT-0159-2010","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-infonit-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0159-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0159-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0159-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0159-2010","NACIONAL FINANCIERA S.N.C","2010-12-20T00:00:00.000Z","C-MAT-0159-2010","ocds-0ud2q6-C-MAT-0159-2010","1949499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFONIT SA DE CV, id=tecnologia-infonit-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1949499","C-MAT-0159-2010",
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0163-2009]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0163-2009-C-MAT-0163-2009","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0163-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0163-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0163-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0163-2009","NACIONAL FINANCIERA S.N.C","2009-11-30T00:00:00.000Z","C-MAT-0163-2009","ocds-0ud2q6-C-MAT-0163-2009","2900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900000","C-MAT-0163-2009",
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INFOSELECTIVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0164-2010]","[{roles=supplier, name=INFOSELECTIVE SA DE CV, details={type=company}, id=infoselective-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0164-2010-C-MAT-0164-2010","[contract]","director-informatica-nacional-financiera-snc","[infoselective-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0164-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0164-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0164-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0164-2010","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0164-2010","ocds-0ud2q6-C-MAT-0164-2010","114950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE SA DE CV, id=infoselective-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114950","C-MAT-0164-2010",
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INFOSELECTIVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0164-2010-2]","[{roles=supplier, name=INFOSELECTIVE SA DE CV, details={type=company}, id=infoselective-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0164-2010-2-C-MAT-0164-2010-2","[contract]","director-informatica-nacional-financiera-snc","[infoselective-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0164-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0164-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0164-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0164-2010-2","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0164-2010-2","ocds-0ud2q6-C-MAT-0164-2010-2","438900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE SA DE CV, id=infoselective-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438900","C-MAT-0164-2010-2",
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INFOSELECTIVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0164-2010-3]","[{roles=supplier, name=INFOSELECTIVE SA DE CV, details={type=company}, id=infoselective-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0164-2010-3-C-MAT-0164-2010-3","[contract]","director-informatica-nacional-financiera-snc","[infoselective-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0164-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0164-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0164-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0164-2010-3","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0164-2010-3","ocds-0ud2q6-C-MAT-0164-2010-3","438900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE SA DE CV, id=infoselective-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438900","C-MAT-0164-2010-3",
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INFOSELECTIVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0164-2010-4]","[{roles=supplier, name=INFOSELECTIVE SA DE CV, details={type=company}, id=infoselective-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0164-2010-4-C-MAT-0164-2010-4","[contract]","director-informatica-nacional-financiera-snc","[infoselective-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0164-2010-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0164-2010-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0164-2010-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0164-2010-4","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0164-2010-4","ocds-0ud2q6-C-MAT-0164-2010-4","109725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE SA DE CV, id=infoselective-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109725","C-MAT-0164-2010-4",
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPERBES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0168-2016]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0168-2016-C-MAT-0168-2016","[contract]","director-informatica-nacional-financiera-snc","[operbes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0168-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0168-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0168-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0168-2016","NACIONAL FINANCIERA S.N.C","2019-11-30T00:00:00.000Z","C-MAT-0168-2016","ocds-0ud2q6-C-MAT-0168-2016","69417.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69417.17","C-MAT-0168-2016",
