"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-04T21:45:00.000Z","2014-06-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713256]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N6-2014-550648","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-06-16T08:30:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Proyecto de Cultura de la Legalidad","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Proyecto de Cultura de la Legalidad","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","550648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713256}]","Quintana Roo","Proyecto de Cultura de la Legalidad","550648","true","Presencial","Presidencia Municipal de Cozumel","2014-09-18T00:00:00.000Z","608073","ocds-0ud2q6-LA-823001999-N6-2014","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","862068.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","550648","04U002","SUBSEMUN",,,,,
"2019-01-24T01:17:46.000Z","2014-07-07T10:33:00.000Z","2014-07-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[JORGE ALBERTO HERRERA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421783]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO HERRERA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-alberto-herrera-perez}]","Nacional","MXN","Dirección de Obras Públicas","EA-823001999-N12-2014-612376","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[jorge-alberto-herrera-perez]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-07-22T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Materiales, Equipos y Herramientas para los Espacios y Servicios Públicos","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Materiales, Equipos y Herramientas para los Espacios y Servicios Públicos","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","612376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421783}]","Quintana Roo","Materiales, Equipos y Herramientas para los Espacios y Servicios Públicos","612376","true","Presencial","Presidencia Municipal de Cozumel","2014-10-20T00:00:00.000Z","628915","ocds-0ud2q6-EA-823001999-N12-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","862009.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=JORGE ALBERTO HERRERA PEREZ, id=jorge-alberto-herrera-perez}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862009.3","612376",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-13T20:03:00.000Z","2014-09-04T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[JUAN GABRIEL DIAZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437387]","[{address={countryName=México}, roles=supplier, name=JUAN GABRIEL DIAZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-gabriel-diaz-jimenez}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N15-2014-600397","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[juan-gabriel-diaz-jimenez]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-08-29T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construccion de calles (Guarniciones y Banquetas en la Colonia San Miguel II)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construccion de calles (Guarniciones y Banquetas en la Colonia San Miguel II)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","600397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437387}]","Quintana Roo","Construccion de calles (Guarniciones y Banquetas en la Colonia San Miguel II)","600397","true","Mixta","Presidencia Municipal de Cozumel","2014-12-06T00:00:00.000Z","646782","ocds-0ud2q6-LO-823001999-N15-2014","false","[{amount={amount=600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","857150.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=JUAN GABRIEL DIAZ JIMENEZ, id=juan-gabriel-diaz-jimenez}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","857150.32","600397","12S251","COMUNIDAD DIFERENTE",,,,,
"2019-01-24T01:17:46.000Z","2014-08-13T20:04:00.000Z","2014-09-04T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CAROLINA VEGA SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437435]","[{address={countryName=México}, roles=supplier, name=CAROLINA VEGA SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carolina-vega-sosa}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N17-2014-610878","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[carolina-vega-sosa]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-08-29T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Calles (Guarniciones y Banquetas en el Polígono)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de Calles (Guarniciones y Banquetas en el Polígono)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","610878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437435}]","Quintana Roo","Construcción de Calles (Guarniciones y Banquetas en el Polígono)","610878","true","Mixta","Presidencia Municipal de Cozumel","2014-12-06T00:00:00.000Z","652062","ocds-0ud2q6-LO-823001999-N17-2014","false","[{amount={amount=600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","856359.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CAROLINA VEGA SOSA, id=carolina-vega-sosa}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","856359.82","610878","12S251","COMUNIDAD DIFERENTE",,,,,
"2019-11-08T17:40:02.000Z","2011-09-05T18:22:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[INGENIERIA Y CONSTRUCCIONES DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724498]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES DEL CARIBE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-construcciones-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N13-2011-46847","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ingenieria-y-construcciones-del-caribe-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-09-19T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de la Red Electrica en Media y Baja Tension del Hogar de Ancianos Juan Pablo II","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Ampliación de la Red Electrica en Media y Baja Tension del Hogar de Ancianos Juan Pablo II","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","46847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724498}]","Quintana Roo","Ampliación de la Red Eléctrica en Media Tension del Hogar de Ancianos Juan Pablo","46847","true","Presencial","Presidencia Municipal de Cozumel","2011-12-02T00:00:00.000Z","67367","ocds-0ud2q6-LO-823001999-N13-2011","false","[{amount={amount=175000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","855256.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=INGENIERIA Y CONSTRUCCIONES DEL CARIBE S.A. DE C.V., id=ingenieria-y-construcciones-del-caribe-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","855256.15","46847",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-13T20:06:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[LIBRADO MIGUEL ANGULO MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437486]","[{address={countryName=México}, roles=supplier, name=LIBRADO MIGUEL ANGULO MIRANDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=librado-miguel-angulo-miranda}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N22-2014-611433","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[librado-miguel-angulo-miranda]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-09-02T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Habilitación de las Áreas de Esparcimiento Aledañas a la Macro Plaza Sn Gervasio","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Habilitación de las Áreas de Esparcimiento Aledañas a la Macro Plaza Sn Gervasio","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","611433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437486}]","Quintana Roo","Habilitación de las Áreas de Esparcimiento Aledañas a la Macro Plaza Sn Gervasio","611433","true","Mixta","Presidencia Municipal de Cozumel","2014-12-13T00:00:00.000Z","652090","ocds-0ud2q6-LO-823001999-N22-2014","false","[{amount={amount=600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","855167.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=LIBRADO MIGUEL ANGULO MIRANDA, id=librado-miguel-angulo-miranda}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","855167.8","611433","12S251","COMUNIDAD DIFERENTE",,,,,
"2019-01-24T01:17:24.000Z","2015-05-18T19:41:00.000Z","2015-06-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556857]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N6-2015-759921","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-03T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pozos de absorción en el polígono 23001102","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de pozos de absorción en el polígono 23001102","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","759921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556857}]","Quintana Roo","Construcción de pozos de absorción en el polígono 23001102","759921","true","Electrónica","Presidencia Municipal de Cozumel","2015-07-22T00:00:00.000Z","817238","ocds-0ud2q6-LO-823001999-N6-2015","false","[{amount={amount=800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","850063.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850063.2","759921","12S251","COMUNIDAD DIFERENTE",,,,,
"2019-01-24T01:17:24.000Z","2015-05-18T19:42:00.000Z","2015-06-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556859]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N7-2015-759926","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-03T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pozos de absorción en el polígono 23001101","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de pozos de absorción en el polígono 23001101","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","759926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556859}]","Quintana Roo","Construcción de pozos de absorción en el polígono 23001101","759926","true","Electrónica","Presidencia Municipal de Cozumel","2015-07-22T00:00:00.000Z","817245","ocds-0ud2q6-LO-823001999-N7-2015","false","[{amount={amount=800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","850063.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850063.2","759926","12S251","COMUNIDAD DIFERENTE",,,,,
"2019-01-24T01:17:46.000Z","2014-08-13T20:04:00.000Z","2014-09-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SIACOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437420]","[{address={countryName=México}, roles=supplier, name=SIACOZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siacoz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N16-2014-619485","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[siacoz-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-08-29T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construccion de calles (Guarniciones y Banquetas en la Colonia San Miguel I)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construccion de calles (Guarniciones y Banquetas en la Colonia San Miguel I)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","619485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437420}]","Quintana Roo","Construccion de calles (Guarniciones y Banquetas en la Colonia San Miguel I)","619485","true","Mixta","Presidencia Municipal de Cozumel","2014-12-06T00:00:00.000Z","652053","ocds-0ud2q6-LO-823001999-N16-2014","false","[{amount={amount=600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","846815.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SIACOZ SA DE CV, id=siacoz-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","846815.86","619485","12S251","COMUNIDAD DIFERENTE",,,,,
"2019-01-24T01:17:24.000Z","2015-08-07T14:20:00.000Z","2015-08-28T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629646]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EO-823001999-N42-2015-835277","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-08-24T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Mejoramiento del Panteón de la Colonia Centro","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Mejoramiento del Panteón de la Colonia Centro","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","835277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629646}]","Quintana Roo","Mejoramiento del panteón de la colonia centro","835277","true","Presencial","Presidencia Municipal de Cozumel","2015-10-31T00:00:00.000Z","874008","ocds-0ud2q6-EO-823001999-N42-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","836146.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","836146.65","835277",,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-08T20:02:00.000Z","2012-09-12T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[NICOLAS CARRILLO FAJARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721753]","[{address={countryName=México}, roles=supplier, name=NICOLAS CARRILLO FAJARDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nicolas-carrillo-fajardo}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N3-2011-246854","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[nicolas-carrillo-fajardo]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-08-26T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","ACTUALIZACION DEL ATLAS DE RIESGOS DE COZUMEL","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","ACTUALIZACION DEL ATLAS DE RIESGOS DE COZUMEL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","246854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721753}]","Quintana Roo","Actualizacion del Atlas de Riesgos de Cozumel","246854","true","Presencial","Presidencia Municipal de Cozumel","2011-12-31T00:00:00.000Z","50496","ocds-0ud2q6-LO-823001999-N3-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","835135.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=NICOLAS CARRILLO FAJARDO, id=nicolas-carrillo-fajardo}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","835135.14","246854",,,,,,,
