"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[ENRIQUE OCTAVIO RODRIGUEZ SANTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1933/2014]","[{roles=supplier, name=ENRIQUE OCTAVIO RODRIGUEZ SANTANA, details={type=person}, id=enrique-octavio-rodriguez-santana}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/1933/2014-PSG/1933/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[enrique-octavio-rodriguez-santana]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASI COMO PROPORCIONAR REFACCIONES NECESARIAS PARA LAS UNIDADES DE DICONSA ADSCRITAS AL ALMACEN RURAL IRIMBO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASI COMO PROPORCIONAR REFACCIONES NECESARIAS PARA LAS UNIDADES DE DICONSA ADSCRITAS AL ALMACEN RURAL IRIMBO.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/1933/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1933/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1933/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASI COMO PROPORCIONAR REFACCIONES NECESARIAS PARA LAS UNIDADES DE DICONSA ADSCRITAS AL ALMACEN RURAL IRIMBO.","PSG/1933/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1933/2014","ocds-0ud2q6-PSG/1933/2014","172280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE OCTAVIO RODRIGUEZ SANTANA, id=enrique-octavio-rodriguez-santana}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172280","PSG/1933/2014",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[CLAUDIO ARTURO TORRES ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1942/2015]","[{roles=supplier, name=CLAUDIO ARTURO TORRES ORTIZ, details={type=person}, id=claudio-arturo-torres-ortiz}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/1942/2015-PSG/1942/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[claudio-arturo-torres-ortiz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE ETIQUETAS BANDERAS Y CARTELES INFORMATIVOS IMPRESOS PARA DICONSA S.A DE C.V. SUCURSAL MICHOACÁN.","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE ETIQUETAS BANDERAS Y CARTELES INFORMATIVOS IMPRESOS PARA DICONSA S.A DE C.V. SUCURSAL MICHOACÁN.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/1942/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1942/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1942/2015}]","SERVICIO DE ELABORACIÓN DE ETIQUETAS BANDERAS Y CARTELES INFORMATIVOS IMPRESOS PARA DICONSA S.A DE C.V. SUCURSAL MICHOACÁN.","PSG/1942/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1942/2015","ocds-0ud2q6-PSG/1942/2015","41745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIO ARTURO TORRES ORTIZ, id=claudio-arturo-torres-ortiz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41745","PSG/1942/2015",
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[JOSE CARLOS ANZORENA HUAPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/478/2016]","[{roles=supplier, name=JOSE CARLOS ANZORENA HUAPE, details={type=person}, id=jose-carlos-anzorena-huape}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/478/2016-PSG/478/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[jose-carlos-anzorena-huape]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ROTULACIÓN EN MURO CABE MORELIA I PORTON DE ENTRADA PRINCIPAL EN INSTALACIONES DE LA SUCURSAL TIENDA DE EMPLEADOS Y CAMIONETAS INCLUYENDO MANO DE OBRA Y MATERIALES.","[{id=pot-1620519810584}]","SERVICIO DE ROTULACIÓN EN MURO CABE MORELIA I PORTON DE ENTRADA PRINCIPAL EN INSTALACIONES DE LA SUCURSAL TIENDA DE EMPLEADOS Y CAMIONETAS INCLUYENDO MANO DE OBRA Y MATERIALES.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/478/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/478/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/478/2016}]","SERVICIO DE ROTULACIÓN EN MURO CABE MORELIA I PORTON DE ENTRADA PRINCIPAL EN INSTALACIONES DE LA SUCURSAL TIENDA DE EMPLEADOS Y CAMIONETAS INCLUYENDO MANO DE OBRA Y MATERIALES.","PSG/478/2016","DICONSA S.A. DE C.V.","2016-05-06T00:00:00.000Z","PSG/478/2016","ocds-0ud2q6-PSG/478/2016","25500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CARLOS ANZORENA HUAPE, id=jose-carlos-anzorena-huape}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25500","PSG/478/2016",
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MANUEL JOSALIF GARCIA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2026/2013]","[{roles=supplier, name=MANUEL JOSALIF GARCIA GUTIERREZ, details={type=person}, id=manuel-josalif-garcia-gutierrez}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/2026/2013-PSG/2026/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[manuel-josalif-garcia-gutierrez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DE ANIVERSARIO 34 DEL PROGRAMA DE ABASTO RURAL 2013","[{id=pot-1620519810584}]","EVENTO DE ANIVERSARIO 34 DEL PROGRAMA DE ABASTO RURAL 2013","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/2026/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2026/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2026/2013}]","EVENTO DE ANIVERSARIO 34 DEL PROGRAMA DE ABASTO RURAL 2013","PSG/2026/2013","DICONSA S.A. DE C.V.","2013-12-06T00:00:00.000Z","PSG/2026/2013","ocds-0ud2q6-PSG/2026/2013","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL JOSALIF GARCIA GUTIERREZ, id=manuel-josalif-garcia-gutierrez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","PSG/2026/2013",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[AUTOS COMPACTOS DE MORELIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/890/2013]","[{roles=supplier, name=AUTOS COMPACTOS DE MORELIA S.A. DE C.V., details={type=company}, id=autos-compactos-de-morelia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/890/2013-PSG/890/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[autos-compactos-de-morelia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS DE RECIENTE ADQUISICION","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS DE RECIENTE ADQUISICION","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/890/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/890/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/890/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS DE RECIENTE ADQUISICION","PSG/890/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/890/2013","ocds-0ud2q6-PSG/890/2013","203600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS COMPACTOS DE MORELIA S.A. DE C.V., id=autos-compactos-de-morelia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203600","PSG/890/2013",
"2021-05-09T00:24:27.000Z","2016-07-13T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[SERGIO GARCIA ALMARAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/865/2016]","[{roles=supplier, name=SERGIO GARCIA ALMARAZ, details={type=person}, id=sergio-garcia-almaraz}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/865/2016-PSG/865/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[sergio-garcia-almaraz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN ADSCRITOS A OFICINAS ALMACEN CENTRAL Y ALMACEN RURAL MORELIA.","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN ADSCRITOS A OFICINAS ALMACEN CENTRAL Y ALMACEN RURAL MORELIA.","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/865/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/865/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/865/2016}]","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN ADSCRITOS A OFICINAS ALMACEN CENTRAL Y ALMACEN RURAL MORELIA.","PSG/865/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/865/2016","ocds-0ud2q6-PSG/865/2016","592500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GARCIA ALMARAZ, id=sergio-garcia-almaraz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","592500","PSG/865/2016","true"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[CAMIONES Y TRACTOCAMIONES DE MICHOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/900/2013]","[{roles=supplier, name=CAMIONES Y TRACTOCAMIONES DE MICHOACAN S.A. DE C.V., details={type=company}, id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/900/2013-PSG/900/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[camiones-y-tractocamiones-de-michoacan-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA FLOTA VEHICULAR DE RECIENTE ADQUISICION","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA FLOTA VEHICULAR DE RECIENTE ADQUISICION","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/900/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/900/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/900/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA FLOTA VEHICULAR DE RECIENTE ADQUISICION","PSG/900/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/900/2013","ocds-0ud2q6-PSG/900/2013","154000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES Y TRACTOCAMIONES DE MICHOACAN S.A. DE C.V., id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000","PSG/900/2013",
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[HECTOR MANUEL DOMINGUEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/879/2015]","[{roles=supplier, name=HECTOR MANUEL DOMINGUEZ GOMEZ, details={type=person}, id=hector-manuel-dominguez-gomez}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/879/2015-PSG/879/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[hector-manuel-dominguez-gomez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASI COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO.","[{id=pot-1620519810584}]","PROPORCIONAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASI COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/879/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/879/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/879/2015}]","PROPORCIONAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASI COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO.","PSG/879/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/879/2015","ocds-0ud2q6-PSG/879/2015","230761.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR MANUEL DOMINGUEZ GOMEZ, id=hector-manuel-dominguez-gomez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230761.64","PSG/879/2015",
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MA. CRUZ JUAREZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1064/2015]","[{roles=supplier, name=MA. CRUZ JUAREZ MENDOZA, details={type=person}, id=ma-cruz-juarez-mendoza}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/1064/2015-PSG/1064/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[ma-cruz-juarez-mendoza]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASI COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICGOS SERVICIOS PODRAN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES. ALMACEN ARTEAGA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASI COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICGOS SERVICIOS PODRAN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES. ALMACEN ARTEAGA","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/1064/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1064/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1064/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASI COMO A PROPORCIONAR REFACCIONES QUE SE HAGAN NECESARIAS E INDISPENSABLES PARA ELLO DICGOS SERVICIOS PODRAN CONSISTIR INDISTINTAMENTE EN REVISIONES Y/O REPARACIONES. ALMACEN ARTEAGA","PSG/1064/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1064/2015","ocds-0ud2q6-PSG/1064/2015","243000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. CRUZ JUAREZ MENDOZA, id=ma-cruz-juarez-mendoza}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243000","PSG/1064/2015",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MARICELA CHAVEZ OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1147/2013]","[{roles=supplier, name=MARICELA CHAVEZ OCHOA, details={type=person}, id=maricela-chavez-ochoa}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/1147/2013-PSG/1147/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[maricela-chavez-ochoa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES PARA LA FLOTA VEHICULAR DEL ALMACEN RURAL BUENAVISTA TOMATLAN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES PARA LA FLOTA VEHICULAR DEL ALMACEN RURAL BUENAVISTA TOMATLAN","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/1147/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1147/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1147/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES PARA LA FLOTA VEHICULAR DEL ALMACEN RURAL BUENAVISTA TOMATLAN","PSG/1147/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/1147/2013","ocds-0ud2q6-PSG/1147/2013","136843","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARICELA CHAVEZ OCHOA, id=maricela-chavez-ochoa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136843","PSG/1147/2013",
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[VIRIDIANA CEJA PARAMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1167/2013]","[{roles=supplier, name=VIRIDIANA CEJA PARAMO, details={type=person}, id=viridiana-ceja-paramo}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/1167/2013-PSG/1167/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[viridiana-ceja-paramo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES PARA LOS MONTACARGAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES PARA LOS MONTACARGAS","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/1167/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1167/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1167/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES PARA LOS MONTACARGAS","PSG/1167/2013","DICONSA S.A. DE C.V.","2011-03-03T00:00:00.000Z","PSG/1167/2013","ocds-0ud2q6-PSG/1167/2013","167400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIRIDIANA CEJA PARAMO, id=viridiana-ceja-paramo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167400","PSG/1167/2013",
