"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","18572036","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661784]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N14-2013-323319","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","TRAMPA DE CUBETA TRAMPA DE 3/4 TERMODINAMICA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","TRAMPA DE CUBETA TRAMPA DE 3/4 TERMODINAMICA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","323319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661784}]","REFACCIONES SISTEMA ALIMENTACION DE VAPOR","323319","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-04-21T00:00:00.000Z","383802","ocds-0ud2q6-SA-018T4I017-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","323319"
"2019-01-24T01:17:24.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","18572036","PEMEX","complete","[DISTRIBUIDORA ROGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808024]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ROGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-roga-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N28-2015-758649","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[distribuidora-roga-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","ADQUISICION DE TARJETA ELECTRONICA PARA LECTOR DE HUELLA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","ADQUISICION DE TARJETA ELECTRONICA PARA LECTOR DE HUELLA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","758649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808024}]","ADQUISICION DE TARJETA ELECTRONICA PARA LECTOR DE HUELLA","758649","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-06-12T00:00:00.000Z","831147","ocds-0ud2q6-SA-018T4I017-N28-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA ROGA SA DE CV, id=distribuidora-roga-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62100","758649","2015-05-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","18572036","PEMEX","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807034]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N29-2014-519404","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[jtc-proveedor-medico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE CURACION DIVERSO","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL DE CURACION DIVERSO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","519404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807034}]","MATERIAL, DE CURACION DIVERSO","519404","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-05-01T00:00:00.000Z","576902","ocds-0ud2q6-SA-018T4I017-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68737.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68737.7","519404","2014-04-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","18572036","PEMEX","complete","[EDITH WEHBER GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806362]","[{address={countryName=México}, roles=supplier, name=EDITH WEHBER GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-wehber-garcia}]","Nacional","MXN","18572036","SA-018T4I017-N3-2014-457814","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[edith-wehber-garcia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","PROTESIS ENDOFEMORAL TIPO THOMPSON","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","PROTESIS ENDOFEMORAL TIPO THOMPSON","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","457814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806362}]","PROTESIS ENDOFEMORAL TIPO THOMPSON","457814","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-28T00:00:00.000Z","534659","ocds-0ud2q6-SA-018T4I017-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITH WEHBER GARCIA, id=edith-wehber-garcia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16300","457814",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","18572036","PEMEX","complete","[Ruben M. Canales Lechuga]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807025]","[{address={countryName=México}, roles=supplier, name=Ruben M. Canales Lechuga, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-m-canales-lechuga}]","Nacional","MXN","18572036","SA-018T4I017-N30-2014-499854","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ruben-m-canales-lechuga]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DIVERSO REACTIVOS DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL DIVERSO REACTIVOS DE LABORATORIO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","499854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807025}]","MATERIAL DIVERSO REACTIVOS","499854","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-04-12T00:00:00.000Z","573465","ocds-0ud2q6-SA-018T4I017-N30-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Ruben M. Canales Lechuga, id=ruben-m-canales-lechuga}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74240","499854","2014-04-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","18572036","PEMEX","complete","[JAVIER PEREZ ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807040]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ ESCAMILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-perez-escamilla}]","Nacional","MXN","18572036","SA-018T4I017-N31-2014-506309","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[javier-perez-escamilla]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","PELICULA PARA CRISTALES, SOLVENTE PARA LIMPIEZA Y EMPAQUES","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","PELICULA PARA CRISTALES, SOLVENTE PARA LIMPIEZA Y EMPAQUES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","506309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807040}]","Pelicula para polarizado de cristales, solventes y empaques","506309","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-05-21T00:00:00.000Z","580401","ocds-0ud2q6-SA-018T4I017-N31-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63921.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JAVIER PEREZ ESCAMILLA, id=javier-perez-escamilla}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63921.3","506309","2014-04-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","18572036","PEMEX","complete","[J JESUS PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807448]","[{address={countryName=México}, roles=supplier, name=J JESUS PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-jesus-pimentel-orozco}]","Nacional","MXN","18572036","SA-018T4I017-N1-2015-687765","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[j-jesus-pimentel-orozco]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","CORTINA DE AISLAMIENTO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","CORTINA DE AISLAMIENTO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","687765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807448}]","CORTINA DE AISLAMIENTO","687765","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-01-12T00:00:00.000Z","759328","ocds-0ud2q6-SA-018T4I017-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","153722.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=J JESUS PIMENTEL OROZCO, id=j-jesus-pimentel-orozco}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153722.64","687765","2015-01-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","18572036","PEMEX","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807037]","[{identifier={legalName=ESPECIALIDADES MEDICO ODONTOLOGICAS, scheme=RUPC, id=11306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-medico-odontologicas}]","Nacional","MXN","18572036","SA-018T4I017-N32-2014-515626","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[especialidades-medico-odontologicas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","ANESTECIA ODONTOLOGICA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","ANESTECIA ODONTOLOGICA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","515626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807037}]","ANESTECIA ODONTOLOGIA","515626","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-05-03T00:00:00.000Z","578301","ocds-0ud2q6-SA-018T4I017-N32-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9603","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, id=especialidades-medico-odontologicas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9603","515626","2014-04-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","18572036","PEMEX","complete","[JOSE ROBERTO MARQUEZ ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280367]","[{address={countryName=México}, roles=supplier, name=JOSE ROBERTO MARQUEZ ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-roberto-marquez-islas}]","Nacional","MXN","18572036","SA-018T4I017-N33-2013-339054","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[jose-roberto-marquez-islas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","339054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280367}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","339054","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-07-01T00:00:00.000Z","401873","ocds-0ud2q6-SA-018T4I017-N33-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","358118","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE ROBERTO MARQUEZ ISLAS, id=jose-roberto-marquez-islas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358118","339054",,"2013-07-22T19:34:00.000Z","2013-07-30T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","18572036","PEMEX","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807046]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","18572036","SA-018T4I017-N33-2014-510937","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[jose-eleazar-olguin-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO DE ULTRASONIDO","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","SERVICIO DE ULTRASONIDO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","510937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807046}]","SERVICIO DE ULTRASONIDO","510937","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","585277","ocds-0ud2q6-SA-018T4I017-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","510937","2014-05-06T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","18572036","PEMEX","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805497]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N101-2013-447147","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[jtc-proveedor-medico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE CURALCION","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE CURALCION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","447147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805497}]","MATERIAL DE CURACION","447147","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-20T00:00:00.000Z","528298","ocds-0ud2q6-SA-018T4I017-N101-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151587.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151587.01","447147",,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","18572036","PEMEX","complete","[SUPLIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807030]","[{identifier={legalName=SUPLIMEX SA DE CV, scheme=RUPC, id=5401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N35-2014-519435","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[suplimex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL DE CURACION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","519435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807030}]","MATERIAL DE CURACION","519435","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-04-16T00:00:00.000Z","576890","ocds-0ud2q6-SA-018T4I017-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62059.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62059.5","519435","2014-04-08T00:00:00.000Z",,
