"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INGENIERIA Y CONSTRUCCIONES LJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434975]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES LJ S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-lj-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500434975-4500434975","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-y-construcciones-lj-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE RED DE AGUA ESPUMA EN LLENADERAS Y CASA DE BOMBAS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","INSTALACION DE RED DE AGUA ESPUMA EN LLENADERAS Y CASA DE BOMBAS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434975}]","INSTALACION DE RED DE AGUA ESPUMA EN LLENADERAS Y CASA DE BOMBAS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL","4500434975","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-30T00:00:00.000Z","4500434975","ocds-0ud2q6-4500434975","1182749.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONSTRUCCIONES LJ S.A. DE C.V., id=ingenieria-y-construcciones-lj-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1182749.74","4500434975"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FUNDI NOVA CONSORCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78022]","[{roles=supplier, name=FUNDI NOVA CONSORCIO S.A. DE C.V., details={type=company}, id=fundi-nova-consorcio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2LNO78022-P2LNO78022","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fundi-nova-consorcio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMINACION DE TRABAJOS INTEGRALES EN LA CONSTRUCCION DE BARDA EN FACHADA ORIENTE PARA LA TERMINACION DE SEMAFORIZACION DE LA SALIDA DE AUTOTANQUE EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO QUERETARO EN QUERETARO QUERETARO","[{id=pot-1620519810584}]","TERMINACION DE TRABAJOS INTEGRALES EN LA CONSTRUCCION DE BARDA EN FACHADA ORIENTE PARA LA TERMINACION DE SEMAFORIZACION DE LA SALIDA DE AUTOTANQUE EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO QUERETARO EN QUERETARO QUERETARO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2LNO78022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2LNO78022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78022}]","TERMINACION DE TRABAJOS INTEGRALES EN LA CONSTRUCCION DE BARDA EN FACHADA ORIENTE PARA LA TERMINACION DE SEMAFORIZACION DE LA SALIDA DE AUTOTANQUE EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO QUERETARO EN QUERETARO QUERETARO","P2LNO78022","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-15T00:00:00.000Z","P2LNO78022","ocds-0ud2q6-P2LNO78022","1180980.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDI NOVA CONSORCIO S.A. DE C.V., id=fundi-nova-consorcio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1180980.14","P2LNO78022"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[DONATI MANTENIMIENTO INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452037]","[{roles=supplier, name=DONATI MANTENIMIENTO INDUSTRIAL SA DE CV, details={type=company}, id=donati-mantenimiento-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500452037-4500452037","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[donati-mantenimiento-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE SISTEMA DE PARARRAYOS EN EDIFICIOS Y COBERTIZOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA","[{id=pot-1620519810584}]","INSTALACION DE SISTEMA DE PARARRAYOS EN EDIFICIOS Y COBERTIZOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500452037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500452037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452037}]","INSTALACION DE SISTEMA DE PARARRAYOS EN EDIFICIOS Y COBERTIZOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA","4500452037","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-06T00:00:00.000Z","4500452037","ocds-0ud2q6-4500452037","1166685.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DONATI MANTENIMIENTO INDUSTRIAL SA DE CV, id=donati-mantenimiento-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1166685.5","4500452037"
"2021-05-09T00:24:27.000Z","2014-08-09T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INMOBILIARIA COMPEÁN Y VÁZQUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500514824]","[{roles=supplier, name=INMOBILIARIA COMPEÁN Y VÁZQUEZ S.A. DE C.V., details={type=company}, id=inmobiliaria-compean-y-vazquez-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500514824-4500514824","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[inmobiliaria-compean-y-vazquez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN GENERAL DE TANQUE VERTICAL TV-6 DE 5 MBLS DE CONTAMINADO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL.","[{id=pot-1620519810584}]","REHABILITACIÓN GENERAL DE TANQUE VERTICAL TV-6 DE 5 MBLS DE CONTAMINADO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500514824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500514824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500514824}]","REHABILITACIÓN GENERAL DE TANQUE VERTICAL TV-6 DE 5 MBLS DE CONTAMINADO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL.","4500514824","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-09-22T00:00:00.000Z","4500514824","ocds-0ud2q6-4500514824","1164134.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA COMPEÁN Y VÁZQUEZ S.A. DE C.V., id=inmobiliaria-compean-y-vazquez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1164134.6","4500514824"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016614]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600016614-4600016614","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016614}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600016614","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016614","ocds-0ud2q6-4600016614","1134900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134900","4600016614"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016627]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600016627-4600016627","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016627}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600016627","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016627","ocds-0ud2q6-4600016627","1134900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134900","4600016627"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JB SOLUCIONES INDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449661]","[{roles=supplier, name=JB SOLUCIONES INDUSTRIALES SA DE CV, details={type=company}, id=jb-soluciones-industriales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449661-4500449661","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jb-soluciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION E INSTALACION DE ANILLOS DE ENFRIAMIENTO EN TV-57 DE 55 000 BARRILES DE CAPACIDAD Y TV-61 DE 20 000 BARRILES DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO","[{id=pot-1620519810584}]","CONSTRUCCION E INSTALACION DE ANILLOS DE ENFRIAMIENTO EN TV-57 DE 55 000 BARRILES DE CAPACIDAD Y TV-61 DE 20 000 BARRILES DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449661}]","CONSTRUCCION E INSTALACION DE ANILLOS DE ENFRIAMIENTO EN TV-57 DE 55 000 BARRILES DE CAPACIDAD Y TV-61 DE 20 000 BARRILES DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO","4500449661","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-14T00:00:00.000Z","4500449661","ocds-0ud2q6-4500449661","1124290.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JB SOLUCIONES INDUSTRIALES SA DE CV, id=jb-soluciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1124290.13","4500449661"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","1999-12-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MULTILLANTAS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017062]","[{roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017062-4600017062","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[multillantas-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017062}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600017062","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017062","ocds-0ud2q6-4600017062","1102879","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102879","4600017062"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78053]","[{roles=supplier, name=GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER S.A. DE C.V., details={type=company}, id=grupo-constructor-industrial-de-mexico-aledher-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2LNO78053-P2LNO78053","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-constructor-industrial-de-mexico-aledher-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE RED DE ASPESORES EN TREN DE RECIBO DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO SAN JUAN IXHUATEPEC TLANEPANTLA DE BAZ ESTADO DE MEXICO","[{id=pot-1620519810584}]","INSTALACION DE RED DE ASPESORES EN TREN DE RECIBO DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO SAN JUAN IXHUATEPEC TLANEPANTLA DE BAZ ESTADO DE MEXICO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2LNO78053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2LNO78053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78053}]","INSTALACION DE RED DE ASPESORES EN TREN DE RECIBO DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO SAN JUAN IXHUATEPEC TLANEPANTLA DE BAZ ESTADO DE MEXICO","P2LNO78053","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-07T00:00:00.000Z","P2LNO78053","ocds-0ud2q6-P2LNO78053","1083386.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER S.A. DE C.V., id=grupo-constructor-industrial-de-mexico-aledher-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1083386.59","P2LNO78053"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[HERNANDEZ HERNANDEZ GILDARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021412]","[{roles=supplier, name=HERNANDEZ HERNANDEZ GILDARDO, details={type=person}, id=hernandez-hernandez-gildardo}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600021412-4600021412","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hernandez-hernandez-gildardo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021412}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4600021412","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021412","ocds-0ud2q6-4600021412","1073850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ HERNANDEZ GILDARDO, id=hernandez-hernandez-gildardo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073850","4600021412"
