"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICA EN LABORATORIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=IE-AD-02/2011&vv_provsino=0]","[{roles=supplier, name=TECNICA EN LABORATORIOS, S.A., details={type=company}, id=tecnica-en-laboratorios-sa}]","Nacional","MXN","Departamento de Adquisiciones","68158001-011-11-IE-AD-02/2011","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[tecnica-en-laboratorios-sa]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cámara fotográfica","[{id=compranet3-1620530467436}]","68158001","Cámara fotográfica","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-02/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-02/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=IE-AD-02/2011&vv_provsino=0}]","Cámara fotográfica","IE-AD-02/2011","INSTITUTO DE ECOLOGÍA A.C.","68158001-011-11","ocds-0ud2q6-68158001-011-11","112197.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA EN LABORATORIOS, S.A., id=tecnica-en-laboratorios-sa}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112197.92","IE-AD-02/2011"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-021/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","68158001-004-04-IE-AD-021/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[sos-en-computacion-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de cómputo, protección y control de tráfico","[{id=compranet3-1620530467436}]","68158001","Adquisición de equipo de cómputo, protección y control de tráfico","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-021/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-021/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de cómputo, protección y control de tráfico","IE-AD-021/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-004-04","ocds-0ud2q6-68158001-004-04","229959","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229959","IE-AD-021/2004"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100031&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-012-10-2P100031","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","QIAQUICK PCR","[{id=compranet3-1620530467436}]","68158001","QIAQUICK PCR","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2P100031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2P100031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100031&vv_provsino=0}]","QIAQUICK PCR","2P100031","INSTITUTO DE ECOLOGÍA A.C.","68158001-012-10","ocds-0ud2q6-68158001-012-10","17956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17956","2P100031"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=IE-AD-03/2011&vv_provsino=0]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-012-11-IE-AD-03/2011","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[equipar-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMARA DE CRECIMIENTO TERMO SCIENTIFIC","[{id=compranet3-1620530467436}]","68158001","CAMARA DE CRECIMIENTO TERMO SCIENTIFIC","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-03/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-03/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=IE-AD-03/2011&vv_provsino=0}]","CAMARA DE CRECIMIENTO TERMO SCIENTIFIC","IE-AD-03/2011","INSTITUTO DE ECOLOGÍA A.C.","68158001-012-11","ocds-0ud2q6-68158001-012-11","173561.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173561.53","IE-AD-03/2011"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNITRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-AD-013/2009&vv_provsino=0]","[{roles=supplier, name=UNITRAC, S.A. DE C.V., details={type=company}, id=unitrac-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-013-09-IE-AD-013/2009","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[unitrac-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORME CABALLERO","[{id=compranet3-1620530467436}]","68158001","UNIFORME CABALLERO","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-013/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-AD-013/2009&vv_provsino=0}]","UNIFORME CABALLERO","IE-AD-013/2009","INSTITUTO DE ECOLOGÍA A.C.","68158001-013-09","ocds-0ud2q6-68158001-013-09","229458.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITRAC, S.A. DE C.V., id=unitrac-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229458.59","IE-AD-013/2009"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IN & OUT ASESORIA EN COMERCIO INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1P100033&vv_provsino=0]","[{roles=supplier, name=IN & OUT ASESORIA EN COMERCIO INTERNACIONAL SA DE CV, details={type=company}, id=in-&-out-asesoria-en-comercio-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-013-10-1P100033","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[in-&-out-asesoria-en-comercio-internacional-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresora de código de barras","[{id=compranet3-1620530467436}]","68158001","Impresora de código de barras","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1P100033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1P100033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1P100033&vv_provsino=0}]","Impresora de código de barras","1P100033","INSTITUTO DE ECOLOGÍA A.C.","68158001-013-10","ocds-0ud2q6-68158001-013-10","23664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IN & OUT ASESORIA EN COMERCIO INTERNACIONAL SA DE CV, id=in-&-out-asesoria-en-comercio-internacional-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23664","1P100033"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PF050207&vv_provsino=0]","[{roles=supplier, name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-004-05-PF050207","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[grupo-difusion-cientifica-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","68158001","Libros","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","PF050207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF050207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PF050207&vv_provsino=0}]","Adquisicion de material elýctrico, ferreteria y pintura.","PF050207","INSTITUTO DE ECOLOGÍA A.C.","68158001-004-05","ocds-0ud2q6-68158001-004-05","103475.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103475.72","PF050207"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANGEL ABIEL PEREZ SALAZAR/LINCE CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1P090084&vv_provsino=0]","[{roles=supplier, name=ANGEL ABIEL PEREZ SALAZAR/LINCE CONSULTORES, details={type=company}, id=angel-abiel-perez-salazarlince-consultores}]","Nacional","MXN","Departamento de Adquisiciones","68158001-014-09-1P090084","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[angel-abiel-perez-salazarlince-consultores]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SOFTWARE STATISTICA ADVANCED + QC VERSION 9","[{id=compranet3-1620530467436}]","68158001","SOFTWARE STATISTICA ADVANCED + QC VERSION 9","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1P090084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1P090084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1P090084&vv_provsino=0}]","SOFTWARE STATISTICA ADVANCED + QC VERSION 9","1P090084","INSTITUTO DE ECOLOGÍA A.C.","68158001-014-09","ocds-0ud2q6-68158001-014-09","28500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL ABIEL PEREZ SALAZAR/LINCE CONSULTORES, id=angel-abiel-perez-salazarlince-consultores}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28500","1P090084"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[J2 ELECTRONICS GROUP LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1G100074&vv_provsino=0]","[{roles=supplier, name=J2 ELECTRONICS GROUP LTD, details={type=company}, id=j2-electronics-group-ltd}]","Nacional","MXN","Departamento de Adquisiciones","68158001-014-10-1G100074","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[j2-electronics-group-ltd]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Micrófono","[{id=compranet3-1620530467436}]","68158001","Micrófono","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1G100074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1G100074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1G100074&vv_provsino=0}]","Micrófono","1G100074","INSTITUTO DE ECOLOGÍA A.C.","68158001-014-10","ocds-0ud2q6-68158001-014-10","19234.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J2 ELECTRONICS GROUP LTD, id=j2-electronics-group-ltd}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19234.23","1G100074"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CARDENAS E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-012/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARDENAS E HIJOS, S.A. DE C.V., details={type=company}, id=cardenas-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-004-05-IE-AD-012/2005","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[cardenas-e-hijos-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de material elýctrico, ferreteria y pintura.","[{id=compranet3-1620530467436}]","68158001","Adquisicion de material elýctrico, ferreteria y pintura.","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-012/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-012/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de material elýctrico, ferreteria y pintura.","IE-AD-012/2005","INSTITUTO DE ECOLOGÍA A.C.","68158001-004-05","ocds-0ud2q6-68158001-004-05","28177.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDENAS E HIJOS, S.A. DE C.V., id=cardenas-e-hijos-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28177.61","IE-AD-012/2005"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-013/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-004-05-IE-AD-013/2005","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[grupo-ferretero-sago-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de material elýctrico, ferreteria y pintura.","[{id=compranet3-1620530467436}]","68158001","Adquisicion de material elýctrico, ferreteria y pintura.","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-013/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de material elýctrico, ferreteria y pintura.","IE-AD-013/2005","INSTITUTO DE ECOLOGÍA A.C.","68158001-004-05","ocds-0ud2q6-68158001-004-05","16743","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16743","IE-AD-013/2005"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE EQUIPOS CIENTTIFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100027&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTTIFICOS, S.A. DE C.V., details={type=company}, id=internacional-de-equipos-cienttificos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-015-10-3P100027","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[internacional-de-equipos-cienttificos-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Fuente de poder","[{id=compranet3-1620530467436}]","68158001","Fuente de poder","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P100027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P100027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100027&vv_provsino=0}]","Fuente de poder","3P100027","INSTITUTO DE ECOLOGÍA A.C.","68158001-015-10","ocds-0ud2q6-68158001-015-10","57900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE EQUIPOS CIENTTIFICOS, S.A. DE C.V., id=internacional-de-equipos-cienttificos-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57900","3P100027"
