"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-01T14:23:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[REINTEGRACION EN SERVICIOS DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67153]","[{address={countryName=México}, roles=supplier, name=REINTEGRACION EN SERVICIOS DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reintegracion-en-servicios-de-computo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I33-2011-73051","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[reintegracion-en-servicios-de-computo-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2011-12-07T11:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","AD-I-037-11","[{id=compranet-1620524637144}]","011L6H001","false","Terminado","AD-I-037-11","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","73051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67153}]","AD-I-037-11 ""CONSUMIBLES DE CÓMPUTO PARA LA DAE NUEVAS NECESIDADES (DESIERTA)""","73051","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2011-12-09T00:00:00.000Z","112091","ocds-0ud2q6-AA-011L6H001-I33-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","33000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=REINTEGRACION EN SERVICIOS DE COMPUTO SA DE CV, id=reintegracion-en-servicios-de-computo-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","73051",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-08T11:16:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[HERDEGAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463158]","[{address={countryName=México}, roles=supplier, name=HERDEGAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=herdegal-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I34-2014-623082","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[herdegal-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2014-10-13T11:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1045-14","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-1045-14","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","623082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463158}]","AA-011L6H001-I34-2014 CONSUMIBLES DE COMPUTO NUEVAS NECESIDADES","623082","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2014-11-13T00:00:00.000Z","687935","ocds-0ud2q6-AA-011L6H001-I34-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","63750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=HERDEGAL, S.A. DE C.V., id=herdegal-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63750","623082",,,,,,
"2019-11-08T17:40:02.000Z","2012-06-18T14:41:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DUMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124568]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DUMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-distribuidora-dumar-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I36-2012-147886","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[comercializadora-y-distribuidora-dumar-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2012-06-20T12:30:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1022-12","[{id=compranet-1620524637144}]","011L6H001","false","Terminado","2-1022-12","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","147886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124568}]","AD-I-006-12 ""PILAS ALCALINAS DESIERTAS Y NUEVAS NECESIDADES""","147886","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2012-06-27T00:00:00.000Z","201876","ocds-0ud2q6-AA-011L6H001-I36-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","27198.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DUMAR SA DE CV, id=comercializadora-y-distribuidora-dumar-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27198.5","147886",,,,,,
"2019-01-24T01:17:24.000Z","2015-10-07T12:45:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[IXAREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706892]","[{address={countryName=México}, roles=supplier, name=IXAREX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ixarex-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I36-2015-911332","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[ixarex-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2015-10-13T13:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1019-15","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-1019-15","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","911332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706892}]","AA-011L6H001-I36-2015 TABLÓN PARA LA DAE","911332","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2015-11-13T00:00:00.000Z","918282","ocds-0ud2q6-AA-011L6H001-I36-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24787.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=IXAREX, S.A. DE C.V., id=ixarex-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24787.3","911332",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-05T13:57:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130028]","[{address={countryName=México}, roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I41-2012-161666","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2012-07-06T13:20:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-0014-12","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-0014-12","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","161666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130028}]","AD-I-008-12 ""CONSUMIBLES PARA LABORATORIO DE FÍSICA (DESIERTAS)""","161666","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2012-10-05T00:00:00.000Z","209217","ocds-0ud2q6-AA-011L6H001-I41-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","100462.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100462.95","161666",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-05T13:57:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130028]","[{address={countryName=México}, roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I41-2012-163524","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2012-07-06T13:20:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-0020-12","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-0020-12","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","163524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130028}]","AD-I-008-12 ""CONSUMIBLES PARA LABORATORIO DE FÍSICA (DESIERTAS)""","163524","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2012-10-05T00:00:00.000Z","209217","ocds-0ud2q6-AA-011L6H001-I41-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24543.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24543.26","163524",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-20T09:56:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[CONSUMIBLES, EQUIPO DE LABORATORIO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468853]","[{address={countryName=México}, roles=supplier, name=CONSUMIBLES, EQUIPO DE LABORATORIO Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consumibles-equipo-de-laboratorio-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I42-2014-638616","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[consumibles-equipo-de-laboratorio-y-servicios-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2014-10-27T11:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-0008-14","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","1-0008-14","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","638616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468853}]","AA-011L6H001-I42-2014 REACTIVOS Y MATERIAL DE LABORATORIO","638616","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2015-10-15T00:00:00.000Z","693074","ocds-0ud2q6-AA-011L6H001-I42-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","365622.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=CONSUMIBLES, EQUIPO DE LABORATORIO Y SERVICIOS, S.A. DE C.V., id=consumibles-equipo-de-laboratorio-y-servicios-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365622.2","638616",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-20T09:56:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[CONSUMIBLES, EQUIPO DE LABORATORIO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468853]","[{address={countryName=México}, roles=supplier, name=CONSUMIBLES, EQUIPO DE LABORATORIO Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consumibles-equipo-de-laboratorio-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I42-2014-638618","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[consumibles-equipo-de-laboratorio-y-servicios-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2014-10-27T11:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-0028-14","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-0028-14","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","638618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468853}]","AA-011L6H001-I42-2014 REACTIVOS Y MATERIAL DE LABORATORIO","638618","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2015-10-15T00:00:00.000Z","693074","ocds-0ud2q6-AA-011L6H001-I42-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","93761.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=CONSUMIBLES, EQUIPO DE LABORATORIO Y SERVICIOS, S.A. DE C.V., id=consumibles-equipo-de-laboratorio-y-servicios-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93761.04","638618",,,,,,
"2019-11-08T17:40:02.000Z","2012-09-12T13:59:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[SUPLEMENTOS Y SUMINISTROS SAINT CLAIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156814]","[{address={countryName=México}, roles=supplier, name=SUPLEMENTOS Y SUMINISTROS SAINT CLAIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I46-2012-200971","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[suplementos-y-suministros-saint-claire-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2012-09-20T09:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1066-12","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-1066-12","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","200971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156814}]","AD-I-009-12 ""SOFTWARE (DESIERTAS)""","200971","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2012-10-22T00:00:00.000Z","249869","ocds-0ud2q6-AA-011L6H001-I46-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","77100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=SUPLEMENTOS Y SUMINISTROS SAINT CLAIRE SA DE CV, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77100","200971",,,,,,
"2019-11-08T17:40:02.000Z","2012-09-12T13:58:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[INGENIERIA E INTEGRACION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157208]","[{address={countryName=México}, roles=supplier, name=INGENIERIA E INTEGRACION DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-e-integracion-digital-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-I48-2012-226310","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[ingenieria-e-integracion-digital-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2012-09-20T09:20:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1058-12","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-1058-12","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","226310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157208}]","AD-I-011-12 ""EQUIPO DE AUDIOVISUAL (DESIERTAS)""","226310","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2012-10-27T00:00:00.000Z","250440","ocds-0ud2q6-AA-011L6H001-I48-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","35990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=INGENIERIA E INTEGRACION DIGITAL SA DE CV, id=ingenieria-e-integracion-digital-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35990","226310",,,,,,
