"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-05-09T03:21:07.000Z",,"2004-06-04T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-85","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001",,,"2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"2504.- Medicinas y productos farmacéuticos","85",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001001-001-02","ocds-0ud2q6-46001001-001-02",,,,"2496351.35",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2496351.35","85",,,,
"2019-11-08T17:40:02.000Z","2011-09-27T02:00:00.000Z",,"2011-10-31T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","MOR","active","complete","[EQUIPOS ESPECIALES PROGRUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45421]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ESPECIALES PROGRUMEX SA DE CV, additionalIdentifiers={legalName=EQUIPOS ESPECIALES PROGRUMEX SA DE CV, scheme=RFC, verified=1, id=EEP000511KK8}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equipos-especiales-progrumex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-917053995-N9-2011-1727583","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[equipos-especiales-progrumex-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ","2011-10-11T10:00:00.000Z","rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","AMBULANCIAS TIPO II","[{id=compranet-1599767228359}, {id=compranet-1620524637144}]","917053995","false","Expirado","AMBULANCIAS TIPO II","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1727583","MX-CPA","MXN","[{datePublished=2011-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45421}]","Morelos","Ambulancias T-II PYCA","1727583",,"Presencial","Servicios de Salud de Morelos",,"2018-02-27T00:00:00.000Z","77142","ocds-0ud2q6-LA-917053995-N9-2011","false","[{amount={amount=2142480, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2485276.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=EQUIPOS ESPECIALES PROGRUMEX SA DE CV, id=equipos-especiales-progrumex-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2485276.8","1727583",,,"No se utilizó el Contrato Marco",
"2021-05-09T03:21:07.000Z",,"2007-04-10T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección General",,"active","complete","[CORPOANTAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPOANTAR S.A. DE C.V., details={type=company}, id=corpoantar-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-001-06-005/06","[contract]","direccion-general-servicios-de-salud-de-morelos","[corpoantar-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","46063001",,,"Vestuario, uniformes y blancos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Vestuario, uniformes y blancos","005/06",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-001-06","ocds-0ud2q6-46063001-001-06",,,,"2471304.2",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPOANTAR S.A. DE C.V., id=corpoantar-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2471304.2","005/06",,,,
"2021-05-09T03:21:07.000Z",,"2008-01-12T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Dirección General",,"active","complete","[PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V., details={type=company}, id=playeras-gorras-y-uniformes-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-009-07-186/07","[contract]","direccion-general-servicios-de-salud-de-morelos","[playeras-gorras-y-uniformes-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","46063001",,,"Vestuario, uniformes y blancos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","186/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]",,"Vestuario, uniformes y blancos","186/07",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-009-07","ocds-0ud2q6-46063001-009-07",,,,"2405260.4",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V., id=playeras-gorras-y-uniformes-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2405260.4","186/07",,,,
"2021-05-09T03:21:07.000Z",,"2004-06-04T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[LEVEVISION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEVEVISION,S.A. DE C.V., details={type=company}, id=levevision-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-99","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[levevision-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001",,,"2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"2504.- Medicinas y productos farmacéuticos","99",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001001-001-02","ocds-0ud2q6-46001001-001-02",,,,"2398322.2",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LEVEVISION,S.A. DE C.V., id=levevision-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2398322.2","99",,,,
"2021-05-09T03:21:07.000Z",,"2005-05-08T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-001-04-12","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001",,,"Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]",,"Medicinas y productos farmacéuticos","12",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001001-001-04","ocds-0ud2q6-46001001-001-04",,,,"2289596",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2289596","12",,,,
"2021-05-09T03:21:07.000Z",,"2008-09-08T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-003-07-080/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[dentilab-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","46001001",,,"Material de Curaciýn","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","080/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"Material de Curaciýn","080/07",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001001-003-07","ocds-0ud2q6-46001001-003-07",,,,"2208319.41",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2208319.41","080/07",,,,
"2021-05-09T03:21:07.000Z",,"2005-02-09T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Sevicios Generales",,"active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00&p_CveDep=46001&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Departamento de Sevicios Generales","46001003-002-03-0","[contract]","departamento-de-sevicios-generales-servicios-de-salud-de-morelos","[acualimpio-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Sevicios Generales","unidad-compradora","Servicio de Aseo y Limpieza","[{id=compranet3-1620530467436}]","46001003",,,"Servicio de Aseo y Limpieza","open","institution","departamento-de-sevicios-generales-servicios-de-salud-de-morelos","Departamento de Sevicios Generales","departamento-de-sevicios-generales-servicios-de-salud-de-morelos","0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00&p_CveDep=46001&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]",,"Servicio de Aseo y Limpieza","0",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001003-002-03","ocds-0ud2q6-46001003-002-03",,,,"2196094.13",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196094.13","0",,,,
"2021-05-09T03:21:07.000Z",,"2004-08-05T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-001-03-9","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[laboratorios-pisa-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001",,,"Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Medicinas y productos farmacéuticos","9",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001001-001-03","ocds-0ud2q6-46001001-001-03",,,,"2195604.86",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2195604.86","9",,,,
"2021-05-09T03:21:07.000Z",,"2006-06-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General",,"active","complete","[HOSPITECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOSPITECNICA, S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-012-05-172","[contract]","direccion-general-servicios-de-salud-de-morelos","[hospitecnica-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","46063001",,,"Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]",,"Equipo e Instrumental Mýdico y de Laboratorio","172",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-012-05","ocds-0ud2q6-46063001-012-05",,,,"2149850",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITECNICA, S.A. DE C.V., id=hospitecnica-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2149850","172",,,,
"2019-11-08T17:40:02.000Z","2011-09-27T02:00:00.000Z","2011-11-25T00:00:00.000Z",,"Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Departamento de Adquisiciones","MOR",,"complete","[EQUIPOS ESPECIALES PROGRUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45421]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ESPECIALES PROGRUMEX SA DE CV, additionalIdentifiers={legalName=EQUIPOS ESPECIALES PROGRUMEX SA DE CV, scheme=RFC, verified=1, id=EEP000511KK8}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equipos-especiales-progrumex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-917053995-N9-2011-1811871","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[equipos-especiales-progrumex-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ","2011-10-11T10:00:00.000Z","rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","Ambulancias T-II PYCA","[{id=compranet-1599767228359}, {id=compranet-1620524637144}]","917053995","false","Expirado","Ambulancias T-II PYCA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1811871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1811871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45421}]","Morelos","Ambulancias T-II PYCA","1811871","true","Presencial","Servicios de Salud de Morelos",,"2011-12-31T00:00:00.000Z","77142","ocds-0ud2q6-LA-917053995-N9-2011","false","[{amount={amount=2142480, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2142480","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=EQUIPOS ESPECIALES PROGRUMEX SA DE CV, id=equipos-especiales-progrumex-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2142480","1811871",,,,
"2021-05-09T03:21:07.000Z",,"2008-08-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[AUTOCAM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOCAM S.A DE C.V., details={type=company}, id=autocam-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-007-07-189/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[autocam-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Vehiculos y Medios de Transporte","[{id=compranet3-1620530467436}]","46001001",,,"Adquisicion de Vehiculos y Medios de Transporte","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","189/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]",,"Adquisicion de Vehiculos y Medios de Transporte","189/07",,,"SERVICIOS DE SALUD DE MORELOS",,,"46001001-007-07","ocds-0ud2q6-46001001-007-07",,,,"2011540",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOCAM S.A DE C.V., id=autocam-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011540","189/07",,,,
