"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-04-08T09:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[oscar fimbres chávez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538887]","[{address={countryName=México}, roles=supplier, name=oscar fimbres chávez, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-fimbres-chavez}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N8-2015-724011","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[oscar-fimbres-chavez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-04-09T11:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Elaboración de Avalúos Específicos para líneas de transmisión en Michoacán","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","Elaboración de Avalúos Específicos para líneas de transmisión en Michoacán","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","724011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538887}]","Elaboración de Avalúos Específicos para líneas de transmisión en Michoacán","724011","true","Mixta","Comisión Federal de Electricidad","2015-10-09T00:00:00.000Z","794491","ocds-0ud2q6-SO-018TOQ080-N8-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","65700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=oscar fimbres chávez, id=oscar-fimbres-chavez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","65700","724011",,,
"2019-01-24T01:18:06.000Z","2013-05-20T14:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[SUELOS Y CONTROL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256293]","[{address={countryName=México}, roles=supplier, name=SUELOS Y CONTROL S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suelos-y-control-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N11-2013-442616","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[suelos-y-control-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-06-03T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS PRELIMINARES PARA LA OBRAS ASOCIADAS A LOS PROYECTOS 1803A ""306 SE 1803 SUBESTACIONES DEL OCCIDENTAL"" (1A FASE) Y ""306 SE 1803 SUBESTACIONES DEL OCCIDENTAL"" (2A FASE)","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIOS GEOTÉCNICOS PRELIMINARES PARA LA OBRAS ASOCIADAS A LOS PROYECTOS 1803A ""306 SE 1803 SUBESTACIONES DEL OCCIDENTAL"" (1A FASE) Y ""306 SE 1803 SUBESTACIONES DEL OCCIDENTAL"" (2A FASE)","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","442616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256293}]","ESTUDIOS GEOTECNICOS OBRAS ASOCIADAS A LOS PROYECTOS 1803A Y 1803B","442616","true","Mixta","Comisión Federal de Electricidad","2013-07-30T00:00:00.000Z","393567","ocds-0ud2q6-IO-018TOQ080-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","55047.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUELOS Y CONTROL S. A. DE C. V., id=suelos-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","55047.37","442616",,,"2013-06-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-17T09:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[SCP INGENIERIA S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543419]","[{address={countryName=México}, roles=supplier, name=SCP INGENIERIA S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=scp-ingenieria-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N9-2015-728455","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[scp-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-04-17T15:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ELABORACIÓN DEL PROYECTO PARA CAMINO DE ACCESO A LA S.E. TLAJOMULCO","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","ELABORACIÓN DEL PROYECTO PARA CAMINO DE ACCESO A LA S.E. TLAJOMULCO","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","728455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543419}]","ELABORACIÓN DEL PROYECTO PARA CAMINO DE ACCESO A LA S.E. TLAJOMULCO","728455","true","Mixta","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","800543","ocds-0ud2q6-SO-018TOQ080-N9-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","54500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCP INGENIERIA S.A. de C.V., id=scp-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","54500","728455",,,
"2019-01-24T01:17:24.000Z","2015-11-27T17:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752205]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N32-2015-944700","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-11-27T17:58:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS DE LA S.E. MINATITLÁN, LOCALIZADA EN EL ESTADO DE COLIMA","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","ESTUDIOS GEOTÉCNICOS DE LA S.E. MINATITLÁN, LOCALIZADA EN EL ESTADO DE COLIMA","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","944700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752205}]","ESTUDIOS GEOTÉCNICOS DE LA S.E. MINATITLÁN, LOCALIZADA EN EL ESTADO DE COLIMA","944700","true","Mixta","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","954452","ocds-0ud2q6-SO-018TOQ080-N32-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","944700",,,
"2019-01-24T01:18:06.000Z","2013-08-13T17:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[SUELOS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288255]","[{address={countryName=México}, roles=supplier, name=SUELOS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suelos-y-control-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N21-2013-882717","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[suelos-y-control-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-08-16T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Estudio Hidrologico e Hidraulico Estacionamiento RRO","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","Estudio Hidrologico e Hidraulico Estacionamiento RRO","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","882717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288255}]","Estudio Hidrologico e Hidraulico Estacionamiento RRO","882717","true","Presencial","Comisión Federal de Electricidad","2013-09-28T00:00:00.000Z","437624","ocds-0ud2q6-SO-018TOQ080-N21-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","52027.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUELOS Y CONTROL SA DE CV, id=suelos-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","52027.14","882717",,,
"2019-11-08T17:40:02.000Z","2012-05-11T11:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112516]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N8-2012-127487","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-05-17T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS DE MECÁNICA DE SUELOS PARA LA L.T. GUADALAJARA II - SIDERÚRGICA","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIOS DE MECÁNICA DE SUELOS PARA LA L.T. GUADALAJARA II - SIDERÚRGICA","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","127487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112516}]","ESTUDIOS DE MECÁNICA DE SUELOS PARA LA L.T. GUADALAJARA II - SIDERÚRGICA","127487","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","183104","ocds-0ud2q6-IO-018TOQ080-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","47067.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V., id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","47067.88","127487",,,
"2019-01-24T01:17:24.000Z","2015-04-08T09:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[RAFAEL RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538780]","[{address={countryName=México}, roles=supplier, name=RAFAEL RODRIGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rafael-rodriguez-rodriguez}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N7-2015-723997","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[rafael-rodriguez-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-04-09T11:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Elaboración de Avalúos Específicos para el proyecto 1803-C Purépechas","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","Elaboración de Avalúos Específicos para el proyecto 1803-C Purépechas","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","723997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538780}]","Elaboración de Avalúos Específicos para el proyecto 1803-C Purépechas","723997","true","Mixta","Comisión Federal de Electricidad","2015-10-09T00:00:00.000Z","794368","ocds-0ud2q6-SO-018TOQ080-N7-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL RODRIGUEZ RODRIGUEZ, id=rafael-rodriguez-rodriguez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","723997",,,
"2019-01-24T01:18:06.000Z","2013-03-19T19:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[SUELOS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233842]","[{address={countryName=México}, roles=supplier, name=SUELOS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suelos-y-control-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N5-2013-882684","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[suelos-y-control-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-03-22T10:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","MECANICA DE SUELOS EN EL ESTACIONAMIENTO DE LAS OFICINAS DE LA RRO","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","MECANICA DE SUELOS EN EL ESTACIONAMIENTO DE LAS OFICINAS DE LA RRO","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","882684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233842}]","MECANICA DE SUELOS EN EL ESTACIONAMIENTO DE LAS OFICINAS DE LA RRO","882684","true","Mixta","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","361671","ocds-0ud2q6-SO-018TOQ080-N5-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","41192.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUELOS Y CONTROL SA DE CV, id=suelos-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","41192.6","882684",,,
"2019-01-24T01:16:35.000Z","2017-06-28T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[JORGE ANTONIO HERNANDEZ PLASCENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189908]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO HERNANDEZ PLASCENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-antonio-hernandez-plascencia}]","Nacional","MXN","Residencia de Contratación RROC","AO-018TOQ080-E4-2017-1482251","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[jorge-antonio-hernandez-plascencia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2017-06-29T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ELABORACIÓN DE 20 AVALÚOS ESPECÍFICOS PARA LTs EN AGS., JAL. Y GTO.","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","ELABORACIÓN DE 20 AVALÚOS ESPECÍFICOS PARA LTs EN AGS., JAL. Y GTO.","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1482251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189908}]","ELABORACIÓN DE 20 AVALÚOS ESPECÍFICOS PARA LTs EN AGS., JAL. Y GTO.","1482251","true","Mixta","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1403012","ocds-0ud2q6-AO-018TOQ080-E4-2017","false","[{}]","06. Adjudicación Directa LOPSRM","40246.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO HERNANDEZ PLASCENCIA, id=jorge-antonio-hernandez-plascencia}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","40246.6","1482251",,,
"2019-01-24T01:17:24.000Z","2015-03-11T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[GABRIEL CALVILLO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527539]","[{identifier={legalName=GABRIEL CALVILLO DIAZ, scheme=RUPC, id=239097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIEL CALVILLO DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-calvillo-diaz}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N5-2015-723959","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[gabriel-calvillo-diaz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-03-12T12:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Elaboración del Análisis y dictaminación de viabilidad jurídica de la LT Las Cru","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","Elaboración del Análisis y dictaminación de viabilidad jurídica de la LT Las Cru","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","723959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527539}]","Elaboración del Análisis y dictaminación de viabilidad jurídica de la LT Las Cru","723959","true","Mixta","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","779240","ocds-0ud2q6-SO-018TOQ080-N5-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","38584","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL CALVILLO DIAZ, id=gabriel-calvillo-diaz}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","38584","723959",,,
"2019-01-24T01:17:46.000Z","2014-03-13T15:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375210]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N5-2014-508271","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-03-21T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIO HIDRÁULICO COMPLEMENTARIO PARA LAS DESCARGAS PLUVIALES EN LA SE ACATLAN, LOCALIZADA EN EL ESTADO DE JALISCO","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIO HIDRÁULICO COMPLEMENTARIO PARA LAS DESCARGAS PLUVIALES EN LA SE ACATLAN, LOCALIZADA EN EL ESTADO DE JALISCO","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","508271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375210}]","ESTUDIO HIDRÁULICO COMPLEMENTARIO SE ACATLAN","508271","true","Mixta","Comisión Federal de Electricidad","2014-05-06T00:00:00.000Z","564344","ocds-0ud2q6-IO-018TOQ080-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","37742.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","37742.99","508271",,,"2014-04-03T00:00:00.000Z"
