"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","awards.date"
"2022-01-06T16:48:39.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-18T00:00:00.000Z","México","Dirección General",,"complete","[ALMACENADORA Y DISTRIBUCION UNIVERSAL S A P I DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008377]","[{address={countryName=México}, roles=supplier, name=ALMACENADORA Y DISTRIBUCION UNIVERSAL S A P I DE CV, additionalIdentifiers={legalName=ALMACENADORA Y DISTRIBUCION UNIVERSAL S A P I DE CV, scheme=RFC, verified=1, id=ADU110531DB7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacenadora-y-distribucion-universal-sapi-de-cv}]","MXN","Dirección General","AA-012NEF001-E110-2021-2544381","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[almacenadora-y-distribucion-universal-sapi-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Distribución de Logística para Transporte de Vacunas COVID-19.","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","Servicio de Distribución de Logística para Transporte de Vacunas COVID-19.","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2544381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2544381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008377}]","110, Servicio de Distribución de Logística para Transporte de Vacunas COVID-19.","2544381","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2299166","ocds-0ud2q6-AA-012NEF001-E110-2021","12000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENADORA Y DISTRIBUCION UNIVERSAL S A P I DE CV, id=almacenadora-y-distribucion-universal-sapi-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","2544381","direct","2021-07-14T17:48:00.000Z",,"BIRMEX","https://sites.google.com/site/cnetuc/directorio","Servicio de Distribución de Logística para Transporte de Vacunas COVID-19.","Nacional","services","Raúl García Robles","2021-05-18T12:00:00.000Z","raul-garcia-robles","Dirección General","Art. 41 fr. II","012NEF001","false","Expirado","MX-CPA","Servicio de Distribución de Logística para Transporte de Vacunas COVID-19.","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIRMEX","false","[Servicios]",,
"2021-04-14T13:41:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-12T00:00:00.000Z","México","Dirección General",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726860]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","Dirección General","AA-012NEF001-E219-2019-2145860","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"", V.P.H., Herpes Zoster).","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"", V.P.H., Herpes Zoster).","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2145860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2145860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726860}]","219, Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"". ).","2145860","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-30T00:00:00.000Z","1976993","ocds-0ud2q6-AA-012NEF001-E219-2019","1.19433231E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.19433231E7","2145860","direct","2019-09-03T13:16:00.000Z",,"BIRMEX","https://sites.google.com/site/cnetuc/directorio","Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"", V.P.H., Herpes Zoster).","Nacional","goods","Raúl García Robles","2019-08-12T12:00:00.000Z","raul-garcia-robles","Dirección General","Art. 41 fr. XII","012NEF001","false","Expirado","MX-CPA","Adq. varias Vacunas (Triple, Antivaricela, Rotavirus, Antihepatitis ""A"", V.P.H., Herpes Zoster).","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIRMEX","false","[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección de Logística","active","complete","[INSTITUTE OF INMUNOLOGY, INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/002&vv_provsino=0]","[{roles=supplier, name=INSTITUTE OF INMUNOLOGY, INC, details={type=company}, id=institute-of-inmunology-inc}]","MXN","Dirección de Logística","12277001-005-06-GA-2006/002","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[institute-of-inmunology-inc]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNA TRIPLE VIRAL","[{id=compranet3-1620530467436}]","VACUNA TRIPLE VIRAL","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/002&vv_provsino=0}]","Supervisiýn interna y externa de residuos (peligrosos y sýlidos de manejo especial), monitoreos analýticos de emisiones contaminantes y de aguas residuales y gestiýn de la Licencia Ambiental ýnica (Local y Federal)","GA-2006/002","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.",,"12277001-005-06","ocds-0ud2q6-12277001-005-06","11937024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTE OF INMUNOLOGY, INC, id=institute-of-inmunology-inc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11937024","GA-2006/002","open",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Dirección de Logística",,"12277001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",,
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/062]","[{roles=supplier, name=Sanofi Pasteur S. A., details={type=company}, id=sanofi-pasteur-sa}]","MXN","DIRECCION DE FINANZAS","AV-2008/062-AV-2008/062","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza fco. 10 ds","[{id=pot-1620519810584}]","Vac. Antiinfluenza fco. 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/062}]","Vac. Antiinfluenza fco. 10 ds","AV-2008/062","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-11-28T00:00:00.000Z","AV-2008/062","ocds-0ud2q6-AV-2008/062","11629750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A., id=sanofi-pasteur-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11629750","AV-2008/062",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Mexicano de Seguros S.A. de C.V. y A.N.A Compañía de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-217/2010]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V. y A.N.A Compañía de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-217/2010-BIRMEX-A-217/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pólizas de seguros de bienes patrimoniales.","[{id=pot-1620519810584}]","Pólizas de seguros de bienes patrimoniales.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-217/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-217/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-217/2010}]","Pólizas de seguros de bienes patrimoniales.","BIRMEX-A-217/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-31T00:00:00.000Z","BIRMEX-A-217/2010","ocds-0ud2q6-BIRMEX-A-217/2010","1.161449209E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V. y A.N.A Compañía de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.161449209E7","BIRMEX-A-217/2010","open",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-217/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","Dirección de Logística","12277001-007-10-BIRMEX-A-217/2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn de Pýlizas de Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","Contrataciýn de Pýlizas de Seguro de Bienes Patrimoniales","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-217/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-217/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-217/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Pýlizas de Seguro de Bienes Patrimoniales","BIRMEX-A-217/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.",,"12277001-007-10","ocds-0ud2q6-12277001-007-10","1.161448206E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.161448206E7","BIRMEX-A-217/2010","open",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Dirección de Logística",,"12277001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",,
"2021-05-09T00:24:27.000Z","2012-04-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Mexicano de Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-222/2012]","[{roles=supplier, name=Grupo Mexicano de Seguros S. A. de C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-222/2012-BIRMEX-A-222/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de seguro de bienes patrimoniales.","[{id=pot-1620519810584}]","Polizas de seguro de bienes patrimoniales.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-222/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-222/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-222/2012}]","Polizas de seguro de bienes patrimoniales.","BIRMEX-A-222/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","BIRMEX-A-222/2012","ocds-0ud2q6-BIRMEX-A-222/2012","1.159967531E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S. A. de C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.159967531E7","BIRMEX-A-222/2012","open",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Mexicano de Seguros S.A. de C.V. y A.N.A. Compañía de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-078/2011]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V. y A.N.A. Compañía de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-078/2011-BIRMEX-A-078/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pólizas de seguro de bienes patrimoniales.","[{id=pot-1620519810584}]","Pólizas de seguro de bienes patrimoniales.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-078/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-078/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-078/2011}]","Pólizas de seguro de bienes patrimoniales.","BIRMEX-A-078/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-12-31T00:00:00.000Z","BIRMEX-A-078/2011","ocds-0ud2q6-BIRMEX-A-078/2011","1.156957626E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V. y A.N.A. Compañía de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.156957626E7","BIRMEX-A-078/2011","open",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-78/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","Dirección de Logística","12277001-001-11-BIRMEX-A-78/2011","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Pólizas de Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","Contratación de Pólizas de Seguro de Bienes Patrimoniales","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-78/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-78/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-78/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación de Pólizas de Seguro de Bienes Patrimoniales","BIRMEX-A-78/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.",,"12277001-001-11","ocds-0ud2q6-12277001-001-11","11539037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11539037","BIRMEX-A-78/2011","open",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Dirección de Logística",,"12277001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",,
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Diseños en Servicios Ecolo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-085/2015]","[{roles=supplier, name=Diseños en Servicios Ecolo S.A. de C.V., details={type=company}, id=disenos-en-servicios-ecolo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-085/2015-BIRMEX-A-085/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[disenos-en-servicios-ecolo-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza.","[{id=pot-1620519810584}]","Servicio de limpieza.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-085/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-085/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-085/2015}]","Servicio de limpieza.","BIRMEX-A-085/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","BIRMEX-A-085/2015","ocds-0ud2q6-BIRMEX-A-085/2015","1.151016048E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseños en Servicios Ecolo S.A. de C.V., id=disenos-en-servicios-ecolo-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.151016048E7","BIRMEX-A-085/2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
