"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723012&pr=2009]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","8424192.15","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-0064123400808-D95051-10723012","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10723012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723012&pr=2009}]","Querétaro","10723012","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10723012","ocds-0ud2q6-QRO-0064123400808-D95051","[Servicios Integrales]","8424192.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8424192.15","10723012",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764886&pr=2017]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","8100183","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75E2272016-S7M0015-11764886","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11764886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764886&pr=2017}]","Querétaro","11764886","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764886","ocds-0ud2q6-QRO-LA75E2272016-S7M0015","[Servicios Generales]","8100183","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8100183","11764886",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-08T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502554&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","8056255.3","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75E402016-S6M0066-11502554","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11502554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502554&pr=2016}]","Querétaro","11502554","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502554","ocds-0ud2q6-QRO-LA75E402016-S6M0066","[Servicios Generales]","8056255.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8056255.3","11502554",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501598&pr=2016]","[{roles=supplier, name=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., additionalIdentifiers={legalName=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., scheme=RFC, id=TQF6802298B8}, details={type=company}, id=trasportes-queretanos-flecha-azul-sa-de-cv}]","7978061.99","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75N1662015-S5M0248-11501598","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[trasportes-queretanos-flecha-azul-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11501598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501598&pr=2016}]","Querétaro","11501598","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501598","ocds-0ud2q6-QRO-LA75N1662015-S5M0248","[Servicios Generales]","7978061.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., id=trasportes-queretanos-flecha-azul-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7978061.99","11501598",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308386&pr=2014]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","7886273.36","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75I1682013-D450012-11308386","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308386&pr=2014}]","Querétaro","11308386","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308386","ocds-0ud2q6-QRO-SA75I1682013-D450012","[Servicios Integrales]","7886273.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7886273.36","11308386",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-31T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730375&pr=2011]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","7816929.12","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ10711-D150257-10730375","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10730375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730375&pr=2011}]","Querétaro","10730375","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10730375","ocds-0ud2q6-QRO-ADJ10711-D150257","[Servicios Integrales]","7816929.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7816929.12","10730375",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304351&pr=2014]","[{roles=supplier, name=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., additionalIdentifiers={legalName=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., scheme=RFC, id=TQF6802298B8}, details={type=company}, id=trasportes-queretanos-flecha-azul-sa-de-cv}]","7798611.59","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LAR075N13413-S450009-11304351","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[trasportes-queretanos-flecha-azul-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11304351","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304351&pr=2014}]","Querétaro","11304351","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304351","ocds-0ud2q6-QRO-LAR075N13413-S450009","[Servicios Generales]","7798611.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., id=trasportes-queretanos-flecha-azul-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7798611.59","11304351",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707999&pr=2011]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","7673928.44","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ2111-D150094-10707999","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10707999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707999&pr=2011}]","Querétaro","10707999","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707999","ocds-0ud2q6-QRO-ADJ2111-D150094","[Servicios Integrales]","7673928.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7673928.44","10707999",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631937&pr=2010]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","7432000","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-0064126000309-D050003-10631937","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631937&pr=2010}]","Querétaro","10631937","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10631937","ocds-0ud2q6-QRO-0064126000309-D050003","[Montos Contratados]","7432000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7432000","10631937",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727145&pr=2011]","[{roles=supplier, name=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., additionalIdentifiers={legalName=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., scheme=RFC, id=HSJ911028ENA}, details={type=company}, id=hospital-san-jose-de-queretaro-sa-de-cv}]","7357109.76","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ08811-D150213-10727145","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[hospital-san-jose-de-queretaro-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10727145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727145&pr=2011}]","Querétaro","10727145","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727145","ocds-0ud2q6-QRO-ADJ08811-D150213","[Servicios Integrales]","7357109.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL SAN JOSE DE QUERETARO, S. A. DE C. V., id=hospital-san-jose-de-queretaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7357109.76","10727145",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790207&pr=2013]","[{roles=supplier, name=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., additionalIdentifiers={legalName=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., scheme=RFC, id=TQF6802298B8}, details={type=company}, id=trasportes-queretanos-flecha-azul-sa-de-cv}]","7156800","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA019GYR075N1-S350005-10790207","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[trasportes-queretanos-flecha-azul-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10790207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790207&pr=2013}]","Querétaro","10790207","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790207","ocds-0ud2q6-QRO-LA019GYR075N1-S350005","[Servicios Generales]","7156800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRASPORTES QUERETANOS FLECHA AZUL S.A. DE CV., id=trasportes-queretanos-flecha-azul-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7156800","10790207",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744219&pr=2011]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6914945.3","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LPN64119000710-S150010-10744219","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10744219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744219&pr=2011}]","Querétaro","10744219","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10744219","ocds-0ud2q6-QRO-LPN64119000710-S150010","[Servicios Generales]","6914945.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6914945.3","10744219",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-18T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493968&pr=2016]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","6855868.8","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75E2062015-D6M0023-11493968","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11493968","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493968&pr=2016}]","Querétaro","11493968","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493968","ocds-0ud2q6-QRO-LA75E2062015-D6M0023","[Servicios Integrales]","6855868.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6855868.8","11493968",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751283&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","6567716.78","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA988T32016-D6M0180-11751283","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","true","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11751283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751283&pr=2017}]","Querétaro","11751283","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11751283","ocds-0ud2q6-QRO-LA988T32016-D6M0180","[Montos Contratados]","6567716.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6567716.78","11751283",,,,,,,,,,,,,,,,,,,,,
