"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Construcción Proyectos y Consultoría S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018012]","[{roles=supplier, name=Construcción Proyectos y Consultoría S.A. de C.V., details={type=company}, id=construccion-proyectos-y-consultoria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500018012-4500018012","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construccion-proyectos-y-consultoria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de estructuras de la autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Mantenimiento Menor de estructuras de la autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018012}]","Mantenimiento Menor de estructuras de la autopista Querétaro - Irapuato","4500018012","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-03-10T00:00:00.000Z","4500018012","ocds-0ud2q6-4500018012","1.07985208E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcción Proyectos y Consultoría S.A. de C.V., id=construccion-proyectos-y-consultoria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.07985208E7","4500018012"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo Constructor Angelo Mixteco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024276]","[{roles=supplier, name=Grupo Constructor Angelo Mixteco S.A. de C.V., details={type=company}, id=grupo-constructor-angelo-mixteco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500024276-4500024276","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-angelo-mixteco-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor del C.D. Lagos de Moreno - Villa de Arriaga incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor del C.D. Lagos de Moreno - Villa de Arriaga incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024276}]","Mantenimiento menor del C.D. Lagos de Moreno - Villa de Arriaga incluye estructuras","4500024276","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-07T00:00:00.000Z","4500024276","ocds-0ud2q6-4500024276","1.07906263E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Angelo Mixteco S.A. de C.V., id=grupo-constructor-angelo-mixteco-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.07906263E7","4500024276"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Contratistas Civiles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013530]","[{roles=supplier, name=Contratistas Civiles S.A. de C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013530-4500013530","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013530}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","4500013530","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-31T00:00:00.000Z","4500013530","ocds-0ud2q6-4500013530","1.075163058E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contratistas Civiles S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.075163058E7","4500013530"
"2021-05-09T00:24:27.000Z","2017-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[COYOCAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025723]","[{roles=supplier, name=COYOCAP S.A. DE C.V., details={type=company}, id=coyocap-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500025723-4500025723","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coyocap-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL LIBRAMIENTO NORESTE DE QUERETARO INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL LIBRAMIENTO NORESTE DE QUERETARO INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025723}]","MANTENIMIENTO MENOR DEL LIBRAMIENTO NORESTE DE QUERETARO INCLUYE ESTRUCTURAS","4500025723","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025723","ocds-0ud2q6-4500025723","1.069746372E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COYOCAP S.A. DE C.V., id=coyocap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.069746372E7","4500025723"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GCP S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012243]","[{roles=supplier, name=GCP S.A. de C.V., details={type=company}, id=gcp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012243-4500012243","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gcp-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bacheo aislado renivelaciones y tendido de microcarpeta de 2.5 cm de espesor en el sub-tramo del km 32 858 al km 43 000 ambos cuerpos de la autopista México - Querétaro.","[{id=pot-1620519810584}]","Bacheo aislado renivelaciones y tendido de microcarpeta de 2.5 cm de espesor en el sub-tramo del km 32 858 al km 43 000 ambos cuerpos de la autopista México - Querétaro.","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012243}]","Bacheo aislado renivelaciones y tendido de microcarpeta de 2.5 cm de espesor en el sub-tramo del km 32 858 al km 43 000 ambos cuerpos de la autopista México - Querétaro.","4500012243","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-19T00:00:00.000Z","4500012243","ocds-0ud2q6-4500012243","1.069343613E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCP S.A. de C.V., id=gcp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.069343613E7","4500012243"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[EFECTIVALE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012073]","[{roles=supplier, name=EFECTIVALE S A DE C V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012073-4500012073","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES PARA SUMINISTRO DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES PARA SUMINISTRO DE VALES PARA COMBUSTIBLE","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012073}]","ADQUISICIÓN DE VALES PARA SUMINISTRO DE VALES PARA COMBUSTIBLE","4500012073","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012073","ocds-0ud2q6-4500012073","1.067313662E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S A DE C V, id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.067313662E7","4500012073"
"2021-05-09T00:24:27.000Z","2017-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[YHARA INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025735]","[{roles=supplier, name=YHARA INGENIERIA S.A. DE C.V., details={type=company}, id=yhara-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500025735-4500025735","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[yhara-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL C.D. LAGOS DE MORENO - VILLA DE ARRIAGA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL C.D. LAGOS DE MORENO - VILLA DE ARRIAGA INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025735}]","MANTENIMIENTO MENOR DEL C.D. LAGOS DE MORENO - VILLA DE ARRIAGA INCLUYE ESTRUCTURAS","4500025735","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025735","ocds-0ud2q6-4500025735","1.059090969E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YHARA INGENIERIA S.A. DE C.V., id=yhara-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.059090969E7","4500025735"
"2021-05-09T00:24:27.000Z","2006-12-15T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Rexy S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007565]","[{roles=supplier, name=Rexy S.A. de C.V., details={type=company}, id=rexy-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007565-4500007565","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rexy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de señalamiento horizontal y vertical del km. 0 000 al km. 104 750 Autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Suministro y colocación de señalamiento horizontal y vertical del km. 0 000 al km. 104 750 Autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007565}]","Suministro y colocación de señalamiento horizontal y vertical del km. 0 000 al km. 104 750 Autopista Querétaro - Irapuato","4500007565","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500007565","ocds-0ud2q6-4500007565","1.051197104E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rexy S.A. de C.V., id=rexy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.051197104E7","4500007565"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012072]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012072-4500012072","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-guarda-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012072}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","4500012072","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012072","ocds-0ud2q6-4500012072","1.05030784E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.05030784E7","4500012072"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Corporación Decon S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020828]","[{roles=supplier, name=Corporación Decon S.A. de C.V., details={type=company}, id=corporacion-decon-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500020828-4500020828","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporacion-decon-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista Chamapa - Lechería incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista Chamapa - Lechería incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020828}]","Mantenimiento menor de la Autopista Chamapa - Lechería incluye estructuras","4500020828","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-09T00:00:00.000Z","4500020828","ocds-0ud2q6-4500020828","1.050091644E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación Decon S.A. de C.V., id=corporacion-decon-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.050091644E7","4500020828"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Coyocap S.A. de C.V. en participación con Coyocap Supervisión y Control de Obras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016166]","[{roles=supplier, name=Coyocap S.A. de C.V. en participación con Coyocap Supervisión y Control de Obras S.A. de C.V., details={type=company}, id=coyocap-sa-de-cv-en-participacion-con-coyocap-supervision-y-control-de-obras-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500016166-4500016166","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coyocap-sa-de-cv-en-participacion-con-coyocap-supervision-y-control-de-obras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Rehabilitación estructural del pavimento con concreto hidráulico del km 73 000 al km 90 000 ambos cuerpos y rehablitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro tramo Tepalcapa - Palmillas","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Rehabilitación estructural del pavimento con concreto hidráulico del km 73 000 al km 90 000 ambos cuerpos y rehablitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro tramo Tepalcapa - Palmillas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016166}]","Supervisión y control de calidad de la obra: Rehabilitación estructural del pavimento con concreto hidráulico del km 73 000 al km 90 000 ambos cuerpos y rehablitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro tramo Tepalcapa - Palmillas","4500016166","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-09-30T00:00:00.000Z","4500016166","ocds-0ud2q6-4500016166","1.043194518E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coyocap S.A. de C.V. en participación con Coyocap Supervisión y Control de Obras S.A. de C.V., id=coyocap-sa-de-cv-en-participacion-con-coyocap-supervision-y-control-de-obras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.043194518E7","4500016166"
