"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ESPECIALIDADES MEDICO ODONTOLOGICAS, scheme=RUPC, id=11306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-medico-odontologicas}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N325-2013-433574","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[especialidades-medico-odontologicas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-11-15T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE ODONTOLOGIA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE ODONTOLOGIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","433574","MX-CPA","MXN","[]","MATERIAL DE ODONTOLOGIA","433574","true",,"Petróleos Mexicanos (Corporativo)","2013-12-17T00:00:00.000Z","499377","ocds-0ud2q6-AA-018T4I002-N325-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270273.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, id=especialidades-medico-odontologicas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270273.2","433574"
"2019-01-24T01:18:06.000Z","2013-02-25T15:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226195]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N29-2013-311544","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-02-25T19:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","TRATAMIENTO INTEGRAL DERMATOLOGICO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","TRATAMIENTO INTEGRAL DERMATOLOGICO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","311544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226195}]","TRATAMIENTO INTEGRAL DERMATOLOGICO","311544","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","349948","ocds-0ud2q6-AA-018T4I002-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES SA DE CV, id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","311544"
"2019-11-08T17:40:02.000Z","2012-07-31T18:26:00.000Z","2012-09-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INSUMOS EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145110]","[{address={countryName=México}, roles=supplier, name=INSUMOS EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-express-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N326-2012-195446","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[insumos-express-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-02T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA REHABILITACION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA REHABILITACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","195446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145110}]","MATERIAL PARA REHABILITACION","195446","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-05T00:00:00.000Z","232928","ocds-0ud2q6-AA-018T4I002-N326-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSUMOS EXPRESS SA DE CV, id=insumos-express-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","195446"
"2019-11-08T17:40:02.000Z","2012-07-31T18:26:00.000Z","2012-09-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[BRUCE MEDICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145110]","[{identifier={legalName=BRUCE MEDICA INTERNACIONAL SA DE CV, scheme=RUPC, id=15207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRUCE MEDICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bruce-medica-internacional-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N326-2012-195443","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[bruce-medica-internacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-02T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA REHABILITACION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA REHABILITACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","195443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145110}]","MATERIAL PARA REHABILITACION","195443","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-19T00:00:00.000Z","232928","ocds-0ud2q6-AA-018T4I002-N326-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46627.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BRUCE MEDICA INTERNACIONAL SA DE CV, id=bruce-medica-internacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46627.25","195443"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[GASTRO Y ENDOSCOPIA INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GASTRO Y ENDOSCOPIA INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastro-y-endoscopia-integral-sc}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N292-2013-462341","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[gastro-y-endoscopia-integral-sc]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-12-09T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIO DE CAPSULA ENDOSCOPICA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SERVICIO DE CAPSULA ENDOSCOPICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","462341","MX-CPA","MXN","[]","SERVICIO DE CAPSULA ENDOSCOPICA","462341","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","466657","ocds-0ud2q6-AA-018T4I002-N292-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378564.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GASTRO Y ENDOSCOPIA INTEGRAL SC, id=gastro-y-endoscopia-integral-sc}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378564.97","462341"
"2019-11-08T17:40:02.000Z","2012-07-31T18:33:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N327-2012-206770","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[hemost-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-01T08:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","PLACA CERVICAL DE SEGURIDAD 1.95 MM X 46 MM","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","PLACA CERVICAL DE SEGURIDAD 1.95 MM X 46 MM","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","206770","MX-CPA","MXN","[]","PLACA CERVICAL DE SEGURIDAD 1.95 MM X 46 MM","206770","true",,"Petróleos Mexicanos (Corporativo)","2012-09-07T00:00:00.000Z","232937","ocds-0ud2q6-AA-018T4I002-N327-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388716",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388716","206770"
"2019-11-08T17:40:02.000Z","2012-07-24T16:19:00.000Z","2012-08-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142448]","[{identifier={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N293-2012-201590","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[boston-scientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-25T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA GASTROENTEROLOGIA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA GASTROENTEROLOGIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","201590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142448}]","MATERIAL PARA GASTROENTEROLOGIA","201590","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-31T00:00:00.000Z","228640","ocds-0ud2q6-AA-018T4I002-N293-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","283930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283930","201590"
"2019-01-24T01:18:06.000Z","2013-09-30T14:28:00.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[TELECOMUNICACION Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307460]","[{identifier={legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACION Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N293-2013-429337","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[telecomunicacion-y-equipos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-10-01T17:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TOMOGRAFO HOSPITAL CENTRAL SUR","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TOMOGRAFO HOSPITAL CENTRAL SUR","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","429337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307460}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TOMOGRAFO HOSPITAL CENTRAL SUR","429337","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","466806","ocds-0ud2q6-AA-018T4I002-N293-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TELECOMUNICACION Y EQUIPOS SA DE CV, id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","429337"
"2019-11-08T17:40:02.000Z","2012-07-24T16:49:00.000Z","2012-08-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142465]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N294-2012-201432","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-25T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","201432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142465}]","MATERIAL DE CURACION","201432","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-27T00:00:00.000Z","228762","ocds-0ud2q6-AA-018T4I002-N294-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388014","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388014","201432"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N294-2013-462082","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-12-30T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA LABORATORIO CLINICO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA LABORATORIO CLINICO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","462082","MX-CPA","MXN","[]","MATERIAL PARA LABORATORIO CLINICO","462082","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","467259","ocds-0ud2q6-AA-018T4I002-N294-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3510",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3510","462082"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[GLOBAL QUALITY SA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GLOBAL QUALITY SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-quality-sa}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N294-2013-462264","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[global-quality-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-12-30T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA LABORATORIO CLINICO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA LABORATORIO CLINICO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","462264","MX-CPA","MXN","[]","MATERIAL PARA LABORATORIO CLINICO","462264","true",,"Petróleos Mexicanos (Corporativo)","2013-01-31T00:00:00.000Z","467259","ocds-0ud2q6-AA-018T4I002-N294-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GLOBAL QUALITY SA, id=global-quality-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10800","462264"
