"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/008/2012]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/008/2012-AD/DA/008/2012","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE DEDICADO PUNTO A PUNTO A 20 MBPS","[{id=pot-1620519810584}]","SERVICIO DE ENLACE DEDICADO PUNTO A PUNTO A 20 MBPS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/008/2012}]","SERVICIO DE ENLACE DEDICADO PUNTO A PUNTO A 20 MBPS","AD/DA/008/2012","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2012-12-31T00:00:00.000Z","AD/DA/008/2012","ocds-0ud2q6-AD/DA/008/2012","644380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","644380","AD/DA/008/2012"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/019/2013]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/019/2013-AD/DA/019/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REINSTALACIÓN POR CAMBIO DE DOMICILIO DE UN ENLACE E1 PARA TELEFONÍA","[{id=pot-1620519810584}]","SERVICIOS DE REINSTALACIÓN POR CAMBIO DE DOMICILIO DE UN ENLACE E1 PARA TELEFONÍA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/019/2013}]","SERVICIOS DE REINSTALACIÓN POR CAMBIO DE DOMICILIO DE UN ENLACE E1 PARA TELEFONÍA","AD/DA/019/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-08-30T00:00:00.000Z","AD/DA/019/2013","ocds-0ud2q6-AD/DA/019/2013","214600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214600","AD/DA/019/2013"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/037/2011-1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/037/2011-1-AD/DA/037/2011-1","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES TELEFONIA DIGITAL","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES TELEFONIA DIGITAL","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/037/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/037/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/037/2011-1}]","SERVICIO DE TELECOMUNICACIONES TELEFONIA DIGITAL","AD/DA/037/2011-1","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2011-08-15T00:00:00.000Z","AD/DA/037/2011-1","ocds-0ud2q6-AD/DA/037/2011-1","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","AD/DA/037/2011-1"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/040/2012]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/040/2012-AD/DA/040/2012","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REINSTALACIÓN POR CAMBIO DE DOMICILIO DE UN ENLACE E1 PARA TELEFONÍA","[{id=pot-1620519810584}]","SERVICIO DE REINSTALACIÓN POR CAMBIO DE DOMICILIO DE UN ENLACE E1 PARA TELEFONÍA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/040/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/040/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/040/2012}]","SERVICIO DE REINSTALACIÓN POR CAMBIO DE DOMICILIO DE UN ENLACE E1 PARA TELEFONÍA","AD/DA/040/2012","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2012-11-30T00:00:00.000Z","AD/DA/040/2012","ocds-0ud2q6-AD/DA/040/2012","214600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214600","AD/DA/040/2012"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/042/2011]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/042/2011-AD/DA/042/2011","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE DEDICADO PUNTO A PUNTO A 20 MB","[{id=pot-1620519810584}]","SERVICIO DE ENLACE DEDICADO PUNTO A PUNTO A 20 MB","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/042/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/042/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/042/2011}]","SERVICIO DE ENLACE DEDICADO PUNTO A PUNTO A 20 MB","AD/DA/042/2011","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2011-12-31T00:00:00.000Z","AD/DA/042/2011","ocds-0ud2q6-AD/DA/042/2011","410060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410060","AD/DA/042/2011"
"2021-05-09T00:24:27.000Z","2015-09-24T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-03T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/CONT/SDA/134/14]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","OFICINAS CENTRALES.","CONV/MOD/CONT/SDA/134/14-CONV/MOD/CONT/SDA/134/14","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[maxcom-telecomunicaciones-sab-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACES DEDICADOS DE INTERNET PARA LA ESCUELA NÁUTICA MERCANTE DE TAMPICO","[{id=pot-1620519810584}]","SERVICIO DE ENLACES DEDICADOS DE INTERNET PARA LA ESCUELA NÁUTICA MERCANTE DE TAMPICO","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CONV/MOD/CONT/SDA/134/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV/MOD/CONT/SDA/134/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/CONT/SDA/134/14}]","SERVICIO DE ENLACES DEDICADOS DE INTERNET PARA LA ESCUELA NÁUTICA MERCANTE DE TAMPICO","CONV/MOD/CONT/SDA/134/14","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-11-30T00:00:00.000Z","CONV/MOD/CONT/SDA/134/14","ocds-0ud2q6-CONV/MOD/CONT/SDA/134/14","44600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44600","CONV/MOD/CONT/SDA/134/14"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/020/2016]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","CSM/IPAB/020/2016-CSM/IPAB/020/2016","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[maxcom-telecomunicaciones-sab-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EN UN ENLACE DE COMUNICACIÓN DEDICADO PUNTO A PUNTO (E1) ENTRE LA COMISIÓN NACIONAL BANCARIA Y DE VALORES Y EL INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","[{id=pot-1620519810584}]","SERVICIO DE EN UN ENLACE DE COMUNICACIÓN DEDICADO PUNTO A PUNTO (E1) ENTRE LA COMISIÓN NACIONAL BANCARIA Y DE VALORES Y EL INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","limited","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/020/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/020/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/020/2016}]","SERVICIO DE EN UN ENLACE DE COMUNICACIÓN DEDICADO PUNTO A PUNTO (E1) ENTRE LA COMISIÓN NACIONAL BANCARIA Y DE VALORES Y EL INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","CSM/IPAB/020/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2019-09-30T00:00:00.000Z","CSM/IPAB/020/2016","ocds-0ud2q6-CSM/IPAB/020/2016","519444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519444","CSM/IPAB/020/2016"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","active","complete","[Maxcom Telecomunicaciones S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSIC-FMC-01-2015-MT]","[{roles=supplier, name=Maxcom Telecomunicaciones S.A.B. de C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","CSIC-FMC-01-2015-MT-CSIC-FMC-01-2015-MT","[contract]","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[maxcom-telecomunicaciones-sab-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","[{id=pot-1620519810584}]","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","direct","institution","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","CSIC-FMC-01-2015-MT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSIC-FMC-01-2015-MT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSIC-FMC-01-2015-MT}]","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","CSIC-FMC-01-2015-MT","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2018-06-15T00:00:00.000Z","CSIC-FMC-01-2015-MT","ocds-0ud2q6-CSIC-FMC-01-2015-MT","6.869172414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxcom Telecomunicaciones S.A.B. de C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.869172414E7","CSIC-FMC-01-2015-MT"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C033/08]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C033/08-C033/08","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[maxcom-telecomunicaciones-sab-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES DIGITALES PARA ACCESO ALTERNO A INTERNET A 2 MBPS","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCION DE SEÑALES DIGITALES PARA ACCESO ALTERNO A INTERNET A 2 MBPS","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C033/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C033/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C033/08}]","SERVICIO DE CONDUCCION DE SEÑALES DIGITALES PARA ACCESO ALTERNO A INTERNET A 2 MBPS","C033/08","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","C033/08","ocds-0ud2q6-C033/08","131100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131100","C033/08"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-051/13]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-051/13-C-051/13","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[maxcom-telecomunicaciones-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL PARA LAS OFICINAS CENTRALES DE FONATUR.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL PARA LAS OFICINAS CENTRALES DE FONATUR.","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-051/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-051/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-051/13}]","SERVICIO DE TELEFONÍA LOCAL PARA LAS OFICINAS CENTRALES DE FONATUR.","C-051/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-051/13","ocds-0ud2q6-C-051/13","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","C-051/13"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS04/2009]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS04/2009-CONAPRED/CNS04/2009","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[maxcom-telecomunicaciones-sab-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LINEAS ANALOGICAS TELEFONIA","[{id=pot-1620519810584}]","LINEAS ANALOGICAS TELEFONIA","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS04/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS04/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS04/2009}]","LINEAS ANALOGICAS TELEFONIA","CONAPRED/CNS04/2009","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2009-12-31T00:00:00.000Z","CONAPRED/CNS04/2009","ocds-0ud2q6-CONAPRED/CNS04/2009","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","CONAPRED/CNS04/2009"
