"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUPER CARNICERIA MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003148]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003148-100-003148","[contract]","secretaria-de-salud-secretaria-de-salud","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003148}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003148","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003148","ocds-0ud2q6-100-003148","247.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247.5","100-003148"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUPER CARNICERIA MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003149]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003149-100-003149","[contract]","secretaria-de-salud-secretaria-de-salud","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003149}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003149","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003149","ocds-0ud2q6-100-003149","294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294","100-003149"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUSHI ROLL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003150]","[{roles=supplier, name=SUSHI ROLL S.A. DE C.V., details={type=company}, id=sushi-roll-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003150-100-003150","[contract]","secretaria-de-salud-secretaria-de-salud","[sushi-roll-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003150}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003150","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003150","ocds-0ud2q6-100-003150","832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSHI ROLL S.A. DE C.V., id=sushi-roll-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","832","100-003150"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003151]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003151-100-003151","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-comercial-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003151}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003151","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003151","ocds-0ud2q6-100-003151","1686.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1686.47","100-003151"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VARGAS FLORES EUSEBIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003152]","[{roles=supplier, name=VARGAS FLORES EUSEBIA, details={type=person}, id=vargas-flores-eusebia}]","MXN","SECRETARÍA DE SALUD","100-003152-100-003152","[contract]","secretaria-de-salud-secretaria-de-salud","[vargas-flores-eusebia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003152}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003152","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003152","ocds-0ud2q6-100-003152","322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS FLORES EUSEBIA, id=vargas-flores-eusebia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322","100-003152"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003153]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003153-100-003153","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003153}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003153","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003153","ocds-0ud2q6-100-003153","141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141","100-003153"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003154]","[{roles=supplier, name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., details={type=company}, id=administradora-mexicana-de-hipodromo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003154-100-003154","[contract]","secretaria-de-salud-secretaria-de-salud","[administradora-mexicana-de-hipodromo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003154}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003154","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003154","ocds-0ud2q6-100-003154","1358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., id=administradora-mexicana-de-hipodromo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1358","100-003154"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003155]","[{roles=supplier, name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., details={type=company}, id=administradora-mexicana-de-hipodromo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003155-100-003155","[contract]","secretaria-de-salud-secretaria-de-salud","[administradora-mexicana-de-hipodromo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","[{id=pot-1620519810584}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003155}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","100-003155","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003155","ocds-0ud2q6-100-003155","3976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., id=administradora-mexicana-de-hipodromo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3976","100-003155"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ALIMENTOS HAMBURGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003156]","[{roles=supplier, name=ALIMENTOS HAMBURGO S.A. DE C.V., details={type=company}, id=alimentos-hamburgo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003156-100-003156","[contract]","secretaria-de-salud-secretaria-de-salud","[alimentos-hamburgo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003156}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003156","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003156","ocds-0ud2q6-100-003156","356.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS HAMBURGO S.A. DE C.V., id=alimentos-hamburgo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356.5","100-003156"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BARRON SOTO MARCELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003157]","[{roles=supplier, name=BARRON SOTO MARCELA, details={type=person}, id=barron-soto-marcela}]","MXN","SECRETARÍA DE SALUD","100-003157-100-003157","[contract]","secretaria-de-salud-secretaria-de-salud","[barron-soto-marcela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003157}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003157","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003157","ocds-0ud2q6-100-003157","161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRON SOTO MARCELA, id=barron-soto-marcela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161","100-003157"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAMINO REAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003158]","[{roles=supplier, name=CAMINO REAL MEXICO S.A. DE C.V., details={type=company}, id=camino-real-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003158-100-003158","[contract]","secretaria-de-salud-secretaria-de-salud","[camino-real-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003158}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003158","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003158","ocds-0ud2q6-100-003158","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINO REAL MEXICO S.A. DE C.V., id=camino-real-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","100-003158"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICA CHILPANCINGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003159]","[{roles=supplier, name=GASTRONOMICA CHILPANCINGO S.A. DE C.V., details={type=company}, id=gastronomica-chilpancingo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003159-100-003159","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomica-chilpancingo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","[{id=pot-1620519810584}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003159}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","100-003159","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003159","ocds-0ud2q6-100-003159","118.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA CHILPANCINGO S.A. DE C.V., id=gastronomica-chilpancingo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.64","100-003159"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GCTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003160]","[{roles=supplier, name=GCTA S.A. DE C.V., details={type=company}, id=gcta-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003160-100-003160","[contract]","secretaria-de-salud-secretaria-de-salud","[gcta-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003160}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003160","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003160","ocds-0ud2q6-100-003160","1098.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCTA S.A. DE C.V., id=gcta-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1098.99","100-003160"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[HUANG SU GUANBING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003161]","[{roles=supplier, name=HUANG SU GUANBING, details={type=person}, id=huang-su-guanbing}]","MXN","SECRETARÍA DE SALUD","100-003161-100-003161","[contract]","secretaria-de-salud-secretaria-de-salud","[huang-su-guanbing]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003161}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003161","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003161","ocds-0ud2q6-100-003161","1440.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUANG SU GUANBING, id=huang-su-guanbing}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1440.99","100-003161"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[KUSTENLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003162]","[{roles=supplier, name=KUSTENLAND S.A. DE C.V., details={type=company}, id=kustenland-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003162-100-003162","[contract]","secretaria-de-salud-secretaria-de-salud","[kustenland-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003162}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003162","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003162","ocds-0ud2q6-100-003162","750.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KUSTENLAND S.A. DE C.V., id=kustenland-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750.99","100-003162"
