"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TECNOLOGýA EN MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=016/2007&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA EN MOBILIARIO, S.A. DE C.V., details={type=company}, id=tecnologya-en-mobiliario-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-010-07-016/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[tecnologya-en-mobiliario-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Sillón","[{id=compranet3-1620530467436}]","14100001","Sillón","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=016/2007&vv_provsino=0}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL","016/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-010-07","ocds-0ud2q6-14100001-010-07","245100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA EN MOBILIARIO, S.A. DE C.V., id=tecnologya-en-mobiliario-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245100","016/2007"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-010-07-078/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-lafi-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE UNIFORMES PARA EL PERSONAL","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE UNIFORMES PARA EL PERSONAL","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","078/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL","078/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-010-07","ocds-0ud2q6-14100001-010-07","873170.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873170.5","078/2007"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SOLUZIONA MEXICO S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AD-2008-001&vv_provsino=0]","[{roles=supplier, name=SOLUZIONA MEXICO S.A. DE C.V.,, details={type=company}, id=soluziona-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-010-08-I-AD-2008-001","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[soluziona-mexico-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","USO DE CODIGO FUENTE","[{id=compranet3-1620530467436}]","14100001","USO DE CODIGO FUENTE","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2008-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2008-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AD-2008-001&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE LIMPIEZA","I-AD-2008-001","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-010-08","ocds-0ud2q6-14100001-010-08","17438400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUZIONA MEXICO S.A. DE C.V.,, id=soluziona-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17438400","I-AD-2008-001"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[LIMPIEZA TLALOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-LIM-2008-044&p_CveDep=14100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA TLALOC S.A. DE C.V., details={type=company}, id=limpieza-tlaloc-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-010-08-I-LIM-2008-044","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[limpieza-tlaloc-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","14100001","CONTRATACION DEL SERVICIO DE LIMPIEZA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-LIM-2008-044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-LIM-2008-044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-LIM-2008-044&p_CveDep=14100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA","I-LIM-2008-044","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-010-08","ocds-0ud2q6-14100001-010-08","2434226.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TLALOC S.A. DE C.V., id=limpieza-tlaloc-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434226.79","I-LIM-2008-044"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ROSA MARIA SANTIESTEBAN SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-025&vv_provsino=0]","[{roles=supplier, name=ROSA MARIA SANTIESTEBAN SANCHEZ, details={type=person}, id=rosa-maria-santiesteban-sanchez}]","Nacional","MXN","Subdirección General de Administración","14100001-010-09-I-SD-2009-025","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[rosa-maria-santiesteban-sanchez]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","14100001","Servicio","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-025&vv_provsino=0}]","Servicio","I-SD-2009-025","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-010-09","ocds-0ud2q6-14100001-010-09","537167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARIA SANTIESTEBAN SANCHEZ, id=rosa-maria-santiesteban-sanchez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537167","I-SD-2009-025"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MEXITALCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=05/2010&vv_provsino=0]","[{roles=supplier, name=MEXITALCOM, S.A. DE C.V., details={type=company}, id=mexitalcom-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-010-10-40299","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[mexitalcom-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","DISCO DURO EXTERNO","[{id=compranet3-1620530467436}]","14100001","DISCO DURO EXTERNO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","40299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=05/2010&vv_provsino=0}]","DISCO DURO EXTERNO","40299","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-010-10","ocds-0ud2q6-14100001-010-10","17491","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXITALCOM, S.A. DE C.V., id=mexitalcom-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17491","40299"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SERVICIOS DIGITALES EN SISTEMAS DE COMUNICACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DIGITALES EN SISTEMAS DE COMUNICACIÓN, S.C., details={type=company}, id=servicios-digitales-en-sistemas-de-comunicacion-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-011-06-I-SD-2006-005","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[servicios-digitales-en-sistemas-de-comunicacion-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Desarme, Traslado y Montaje de Equipos de Comunicacion","[{id=compranet3-1620530467436}]","14100001","Desarme, Traslado y Montaje de Equipos de Comunicacion","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2006-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2006-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-005&vv_provsino=0}]","Desarme, Traslado y Montaje de Equipos de Comunicacion","I-SD-2006-005","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-011-06","ocds-0ud2q6-14100001-011-06","218800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DIGITALES EN SISTEMAS DE COMUNICACIÓN, S.C., id=servicios-digitales-en-sistemas-de-comunicacion-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218800","I-SD-2006-005"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AD-2007-002&vv_provsino=0]","[{roles=supplier, name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-011-07-I-AD-2007-002","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[total-system-services-de-mexico-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE TARJETAS PLASTICAS","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE TARJETAS PLASTICAS","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2007-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2007-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AD-2007-002&vv_provsino=0}]","CONTRATACION DE UN SERVICIO INTEGRAL DE ADMINISTRACION Y FINANZAS","I-AD-2007-002","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-011-07","ocds-0ud2q6-14100001-011-07","12720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12720000","I-AD-2007-002"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[DESPACHO RAFEL LORES Y COMPAýIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2007-129&p_CveDep=14100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESPACHO RAFEL LORES Y COMPAýIA, S.C., details={type=company}, id=despacho-rafel-lores-y-compayia-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-011-07-I-SD-2007-129","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[despacho-rafel-lores-y-compayia-sc]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","CONTRATACION DE UN SERVICIO INTEGRAL DE ADMINISTRACION Y FINANZAS","[{id=compranet3-1620530467436}]","14100001","CONTRATACION DE UN SERVICIO INTEGRAL DE ADMINISTRACION Y FINANZAS","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2007-129&p_CveDep=14100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE UN SERVICIO INTEGRAL DE ADMINISTRACION Y FINANZAS","I-SD-2007-129","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-011-07","ocds-0ud2q6-14100001-011-07","80000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO RAFEL LORES Y COMPAýIA, S.C., id=despacho-rafel-lores-y-compayia-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000000","I-SD-2007-129"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ROSA MARIA SANTIESTEBAN SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-023&vv_provsino=0]","[{roles=supplier, name=ROSA MARIA SANTIESTEBAN SANCHEZ, details={type=person}, id=rosa-maria-santiesteban-sanchez}]","Nacional","MXN","Subdirección General de Administración","14100001-011-08-I-SD-2008-023","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[rosa-maria-santiesteban-sanchez]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-023&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES","I-SD-2008-023","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-011-08","ocds-0ud2q6-14100001-011-08","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARIA SANTIESTEBAN SANCHEZ, id=rosa-maria-santiesteban-sanchez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","I-SD-2008-023"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-114&p_CveDep=14100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección General de Administración","14100001-011-08-I-SD-2008-114","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-nacional-provincial-sab]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","14100001","CONTRATACION DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-114&p_CveDep=14100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES","I-SD-2008-114","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-011-08","ocds-0ud2q6-14100001-011-08","5184995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5184995","I-SD-2008-114"
