"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[PROVEEDORES FRONTERIZOS DE MEXICALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/2010]","[{roles=supplier, name=PROVEEDORES FRONTERIZOS DE MEXICALI S.A. DE C.V., details={type=company}, id=proveedores-fronterizos-de-mexicali-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-056/2010-ESSA-GAA-056/2010","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[proveedores-fronterizos-de-mexicali-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE MOTORES ELECTRICOS","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE MOTORES ELECTRICOS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-056/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-056/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/2010}]","SUMINISTRO DE UN LOTE DE MOTORES ELECTRICOS","ESSA-GAA-056/2010","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-056/2010","ocds-0ud2q6-ESSA-GAA-056/2010","139927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES FRONTERIZOS DE MEXICALI S.A. DE C.V., id=proveedores-fronterizos-de-mexicali-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139927","ESSA-GAA-056/2010"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ARRENDO SERV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-079/2016]","[{roles=supplier, name=ARRENDO SERV., details={type=company}, id=arrendo-serv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-079/2016-ESSA-GAA-079/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[arrendo-serv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRUA PARA CAMION","[{id=pot-1620519810584}]","GRUA PARA CAMION","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-079/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-079/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-079/2016}]","GRUA PARA CAMION","ESSA-GAA-079/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-079/2016","ocds-0ud2q6-ESSA-GAA-079/2016","859700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDO SERV., id=arrendo-serv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","859700","ESSA-GAA-079/2016"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-080/07]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-080/07-ESSA-GAA-080/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA PLATAFORMA DOMINATOR II","[{id=pot-1620519810584}]","ADQUISICION DE UNA PLATAFORMA DOMINATOR II",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-080/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-080/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-080/07}]","ADQUISICION DE UNA PLATAFORMA DOMINATOR II","ESSA-GAA-080/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-080/07","ocds-0ud2q6-ESSA-GAA-080/07","1144220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1144220","ESSA-GAA-080/07"
"2021-05-09T00:24:27.000Z","2005-04-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-04-22T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PARKHOUSE TIRE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/05]","[{roles=supplier, name=PARKHOUSE TIRE INC., details={type=company}, id=parkhouse-tire-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-057/05-ESSA-GAA-057/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[parkhouse-tire-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS FIRESTONE MEDIDA 30 X 56.5 (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS FIRESTONE MEDIDA 30 X 56.5 (CONTRATO EN DOLARES)",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-057/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-057/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/05}]","ADQUISICION DE LLANTAS FIRESTONE MEDIDA 30 X 56.5 (CONTRATO EN DOLARES)","ESSA-GAA-057/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-057/05","ocds-0ud2q6-ESSA-GAA-057/05","660000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARKHOUSE TIRE INC., id=parkhouse-tire-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660000","ESSA-GAA-057/05"
"2021-05-09T00:24:27.000Z","2006-08-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-14T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[NHT EQUIPOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/06]","[{roles=supplier, name=NHT EQUIPOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=nht-equipos-industriales-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-057/06-ESSA-GAA-057/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[nht-equipos-industriales-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE RODAMIENTOS DE RODILLO CONICOS (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE RODAMIENTOS DE RODILLO CONICOS (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-057/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-057/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/06}]","SUMINISTRO DE RODAMIENTOS DE RODILLO CONICOS (CONTRATO EN DOLARES)","ESSA-GAA-057/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-11-30T00:00:00.000Z","ESSA-GAA-057/06","ocds-0ud2q6-ESSA-GAA-057/06","46704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NHT EQUIPOS INDUSTRIALES S.A. DE C.V., id=nht-equipos-industriales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46704","ESSA-GAA-057/06"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ALTA TECNOLOGIA INDUSTRIAL HP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-080/2016]","[{roles=supplier, name=ALTA TECNOLOGIA INDUSTRIAL HP, details={type=company}, id=alta-tecnologia-industrial-hp}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-080/2016-ESSA-GAA-080/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[alta-tecnologia-industrial-hp]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIDROLAVADORA DE ALTA PRESIÓN","[{id=pot-1620519810584}]","HIDROLAVADORA DE ALTA PRESIÓN","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-080/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-080/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-080/2016}]","HIDROLAVADORA DE ALTA PRESIÓN","ESSA-GAA-080/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-080/2016","ocds-0ud2q6-ESSA-GAA-080/2016","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA INDUSTRIAL HP, id=alta-tecnologia-industrial-hp}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","ESSA-GAA-080/2016"
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[AUTOS DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/09]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-057/09-ESSA-GAA-057/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE TRABAJO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE TRABAJO.","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-057/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-057/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/09}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE TRABAJO.","ESSA-GAA-057/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-057/09","ocds-0ud2q6-ESSA-GAA-057/09","1135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE HERMOSILLO S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1135000","ESSA-GAA-057/09"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-081/10]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-081/10-ESSA-GAA-081/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS BOMBAS INDUSTRIALES","[{id=pot-1620519810584}]","ADQUISICION DE DOS BOMBAS INDUSTRIALES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-081/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-081/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-081/10}]","ADQUISICION DE DOS BOMBAS INDUSTRIALES","ESSA-GAA-081/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-081/10","ocds-0ud2q6-ESSA-GAA-081/10","97970.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97970.66","ESSA-GAA-081/10"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DISTRIBUIDORA MEGAMAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/2010]","[{roles=supplier, name=DISTRIBUIDORA MEGAMAK S.A. DE C.V., details={type=company}, id=distribuidora-megamak-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-057/2010-ESSA-GAA-057/2010","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-megamak-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA GRUA DE CELOSIA CON PLUMA PARA DRAGAR","[{id=pot-1620519810584}]","ADQUISICION DE UNA GRUA DE CELOSIA CON PLUMA PARA DRAGAR","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-057/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-057/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/2010}]","ADQUISICION DE UNA GRUA DE CELOSIA CON PLUMA PARA DRAGAR","ESSA-GAA-057/2010","EXPORTADORA DE SAL S.A. DE C.V.","2010-10-31T00:00:00.000Z","ESSA-GAA-057/2010","ocds-0ud2q6-ESSA-GAA-057/2010","646500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEGAMAK S.A. DE C.V., id=distribuidora-megamak-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646500","ESSA-GAA-057/2010"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-081/2016]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC, details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-081/2016-ESSA-GAA-081/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS DIVERSOS","[{id=pot-1620519810584}]","EQUIPOS DIVERSOS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-081/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-081/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-081/2016}]","EQUIPOS DIVERSOS","ESSA-GAA-081/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-081/2016","ocds-0ud2q6-ESSA-GAA-081/2016","158770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC, id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158770","ESSA-GAA-081/2016"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-082/10]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, details={type=company}, id=kaman-industrial-technologies-corporation}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-082/10-ESSA-GAA-082/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE RODILLOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE RODILLOS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-082/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-082/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-082/10}]","ADQUISICION DE UN LOTE DE RODILLOS","ESSA-GAA-082/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-082/10","ocds-0ud2q6-ESSA-GAA-082/10","105699","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, id=kaman-industrial-technologies-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105699","ESSA-GAA-082/10"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[GRAN PENINSULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-082/11]","[{roles=supplier, name=GRAN PENINSULA S.A. DE C.V., details={type=company}, id=gran-peninsula-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-082/11-ESSA-GAA-082/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[gran-peninsula-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN DIQUE SECO AL REMOLCADOR CONDOR II","[{id=pot-1620519810584}]","MANTENIMIENTO EN DIQUE SECO AL REMOLCADOR CONDOR II",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-082/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-082/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-082/11}]","MANTENIMIENTO EN DIQUE SECO AL REMOLCADOR CONDOR II","ESSA-GAA-082/11","EXPORTADORA DE SAL S.A. DE C.V.","2013-05-20T00:00:00.000Z","ESSA-GAA-082/11","ocds-0ud2q6-ESSA-GAA-082/11","2402316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN PENINSULA S.A. DE C.V., id=gran-peninsula-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2402316","ESSA-GAA-082/11"
"2021-05-09T00:24:27.000Z","2006-08-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[METAL SUPPLY INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-058/06]","[{roles=supplier, name=METAL SUPPLY INC., details={type=company}, id=metal-supply-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-058/06-ESSA-GAA-058/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE ACERO (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE ACERO (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-058/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-058/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-058/06}]","SUMINISTRO DE UN LOTE DE ACERO (CONTRATO EN DOLARES)","ESSA-GAA-058/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-058/06","ocds-0ud2q6-ESSA-GAA-058/06","629708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METAL SUPPLY INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","629708","ESSA-GAA-058/06"
