"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011965]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500011965-4500011965","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impresora-silvaform-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLOS EN PAPEL BOND DE PAGO DE PEAJE PLAZAS DE COBRO.","[{id=pot-1620519810584}]","ROLLOS EN PAPEL BOND DE PAGO DE PEAJE PLAZAS DE COBRO.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011965}]","ROLLOS EN PAPEL BOND DE PAGO DE PEAJE PLAZAS DE COBRO.","4500011965","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-04-13T00:00:00.000Z","4500011965","ocds-0ud2q6-4500011965","31400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31400","4500011965"
"2021-05-09T00:24:27.000Z","2005-06-09T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=617-S, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","617-S-617-S","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[impresora-silvaform-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN RECIBOS DE NOMINA","[{id=pot-1620519810584}]","IMPRESIÓN RECIBOS DE NOMINA","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","617-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-617-S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=617-S}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-617-S-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","IMPRESIÓN RECIBOS DE NOMINA","617-S","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2005-07-07T00:00:00.000Z","617-S","ocds-0ud2q6-617-S","28290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28290","617-S"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-210-2016]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-210-2016-PBA-210-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","[{id=pot-1620519810584}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-210-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-210-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-210-2016}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","PBA-210-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-02-25T00:00:00.000Z","PBA-210-2016","ocds-0ud2q6-PBA-210-2016","27950.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27950.52","PBA-210-2016"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1836-2015]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1836-2015-PBA-1836-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS DE IDENTIFICACION PARA CAJAS 8 1/2 X 5 1/2 ETIQUETA DE SEGURIDAD 8 1/2 X 5 1/2 ETIQUETA TAMAÑO CARTA 8 1/2 X 11 CAJA DE CARTON 24.4 X 36.8 X 6.51","[{id=pot-1620519810584}]","ETIQUETAS DE IDENTIFICACION PARA CAJAS 8 1/2 X 5 1/2 ETIQUETA DE SEGURIDAD 8 1/2 X 5 1/2 ETIQUETA TAMAÑO CARTA 8 1/2 X 11 CAJA DE CARTON 24.4 X 36.8 X 6.51","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1836-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1836-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1836-2015}]","ETIQUETAS DE IDENTIFICACION PARA CAJAS 8 1/2 X 5 1/2 ETIQUETA DE SEGURIDAD 8 1/2 X 5 1/2 ETIQUETA TAMAÑO CARTA 8 1/2 X 11 CAJA DE CARTON 24.4 X 36.8 X 6.51","PBA-1836-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-16T00:00:00.000Z","PBA-1836-2015","ocds-0ud2q6-PBA-1836-2015","26370.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26370.72","PBA-1836-2015"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-635-2016]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-635-2016-PBA-635-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS 8 1/2 X 11 CAJAS DE CARTON CORRUGADO","[{id=pot-1620519810584}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS 8 1/2 X 11 CAJAS DE CARTON CORRUGADO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-635-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-635-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-635-2016}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS 8 1/2 X 11 CAJAS DE CARTON CORRUGADO","PBA-635-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-06-06T00:00:00.000Z","PBA-635-2016","ocds-0ud2q6-PBA-635-2016","24745.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24745.98","PBA-635-2016"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z",,"UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-078/2010]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-078/2010-OS-078/2010","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[impresora-silvaform-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION E IMPRESIÓN DE CREDENCIALES","[{id=pot-1620519810584}]","ELABORACION E IMPRESIÓN DE CREDENCIALES","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-078/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-078/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-078/2010}]","ELABORACION E IMPRESIÓN DE CREDENCIALES","OS-078/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-11-17T00:00:00.000Z","OS-078/2010","ocds-0ud2q6-OS-078/2010","23596.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23596.72","OS-078/2010"
"2021-05-09T00:24:27.000Z","2010-10-26T00:00:00.000Z",,"UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-077/2010]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-077/2010-OS-077/2010","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[impresora-silvaform-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ACTAS DE EXAMEN PROFESIONAL","[{id=pot-1620519810584}]","ELABORACION DE ACTAS DE EXAMEN PROFESIONAL","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-077/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-077/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-077/2010}]","ELABORACION DE ACTAS DE EXAMEN PROFESIONAL","OS-077/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-11-03T00:00:00.000Z","OS-077/2010","ocds-0ud2q6-OS-077/2010","22961.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22961.04","OS-077/2010"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-310-2016]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-310-2016-PBA-310-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO 24.4 X 36.8 X 16.51 CMS. ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO 24.4 X 36.8 X 16.51 CMS. ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-310-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-310-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-310-2016}]","CAJA DE CARTON CORRUGADO 24.4 X 36.8 X 16.51 CMS. ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS","PBA-310-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-03-23T00:00:00.000Z","PBA-310-2016","ocds-0ud2q6-PBA-310-2016","22867.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22867.68","PBA-310-2016"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002502-360]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000002502-360-FCADQ-0000002502-360","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES DE DOCUMENTOS OFIC","[{id=pot-1620519810584}]","IMPRESIONES DE DOCUMENTOS OFIC","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000002502-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000002502-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002502-360}]","IMPRESIONES DE DOCUMENTOS OFIC","FCADQ-0000002502-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-10-06T00:00:00.000Z","FCADQ-0000002502-360","ocds-0ud2q6-FCADQ-0000002502-360","20849.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20849.92","FCADQ-0000002502-360"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z",,"ARCHIVO GENERAL DE LA NACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V., RECYCLE TECH S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-030/2013]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=RECYCLE TECH S.A DE C.V, details={type=company}, id=recycle-tech-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","OS-030/2013-OS-030/2013","[contract]","direccion-de-administracion-archivo-general-de-la-nacion","[impresora-silvaform-sa-de-cv, recycle-tech-sa-de-cv]","archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENTAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ARRENTAMIENTO DE EQUIPO DE COMPUTO","direct","institution","direccion-de-administracion-archivo-general-de-la-nacion","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-archivo-general-de-la-nacion","OS-030/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-030/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-030/2013}]","ARRENTAMIENTO DE EQUIPO DE COMPUTO","OS-030/2013","ARCHIVO GENERAL DE LA NACIÓN","2013-12-31T00:00:00.000Z","OS-030/2013","ocds-0ud2q6-OS-030/2013","17875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=RECYCLE TECH S.A DE C.V, id=recycle-tech-sa-de-cv}]","archivo-general-de-la-nacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17875","OS-030/2013"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000036010-336]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000036010-336-CSADF-0000036010-336","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELAB PUBLICACIONES","[{id=pot-1620519810584}]","IMPRESION Y ELAB PUBLICACIONES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000036010-336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000036010-336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000036010-336}]","IMPRESION Y ELAB PUBLICACIONES","CSADF-0000036010-336","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-22T00:00:00.000Z","CSADF-0000036010-336","ocds-0ud2q6-CSADF-0000036010-336","16614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16614","CSADF-0000036010-336"
