"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T16:15:39.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0009100001]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","2006450","CRC","Ministerio de Hacienda","2018CD-000055-0009100001-432018000100073","[contract]","ministerio-de-hacienda","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS PARA MINGITORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0009100001}]","432018000100073","2018CD-000055-0009100001","ocds-rwubve-2018CD-000055-0009100001","[BIENES/SERVICIOS]","1331760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","2006450","https://www.sicop.go.cr/index.jsp","buyer","1331760","432018000100073",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T15:47:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1200490.5899999999","CRC","Ministerio de Hacienda","2019CD-000214-0009100001-432019000100312","[contract]","ministerio-de-hacienda","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner y tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001}]","432019000100312","2019CD-000214-0009100001","ocds-rwubve-2019CD-000214-0009100001","[BIENES]","1331008.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1200490.5899999999","https://www.sicop.go.cr/index.jsp","buyer","1331008.21","432019000100312",,,"560.188639","560.188639","USD","USD","2376","2376"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T06:47:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000115-0009100001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","3000000","CRC","Ministerio de Hacienda","2016CD-000115-0009100001-432016000100159","[contract]","ministerio-de-hacienda","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cintas de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000115-0009100001}]","432016000100159","2016CD-000115-0009100001","ocds-rwubve-2016CD-000115-0009100001","[BIENES]","1326003.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1326003.24","432016000100159",,,"547.369759","547.369759","USD","USD","2422.5","2422.5"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-25T13:10:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0009100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2236000","CRC","Ministerio de Hacienda","2017CD-000055-0009100001-432017000100103","[contract]","ministerio-de-hacienda","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0009100001}]","432017000100103","2017CD-000055-0009100001","ocds-rwubve-2017CD-000055-0009100001","[BIENES]","1302237","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2236000","https://www.sicop.go.cr/index.jsp","buyer","1302237","432017000100103",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T18:27:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IGPCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0009100001]","[{identifier={scheme=Registro Nacional, id=3101731763, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4, entre avenida 4 y 6 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IGPCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=igpcr-sociedad-anonima}]","2299126.72","CRC","Ministerio de Hacienda","2021CD-000019-0009100001-432021000100033","[contract]","ministerio-de-hacienda","[igpcr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de sistema de seguridad de detección, alarma y supresión de incendios","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0009100001}]","432021000100033","2021CD-000019-0009100001","ocds-rwubve-2021CD-000019-0009100001","[SERVICIOS]","1293853.554","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IGPCR SOCIEDAD ANONIMA, id=igpcr-sociedad-anonima}]","2299126.72","https://www.sicop.go.cr/index.jsp","buyer","1293853.554","432021000100033",,"2022-07-12T18:27:01.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-30T15:17:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CENTRO DE CAPACITACION CYBERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0009100001]","[{identifier={scheme=Registro Nacional, id=3101375891, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Popular 50 m. Oeste, 50 m. Norte y 75 m. Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE CAPACITACION CYBERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-capacitacion-cybernet-sociedad-anonima}]","1293000","CRC","Ministerio de Hacienda","2016CD-000010-0009100001-432016000100004","[contract]","ministerio-de-hacienda","[centro-de-capacitacion-cybernet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de las herramientas básicas y avanzadas del Adobe Creative Cloud","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0009100001}]","432016000100004","2016CD-000010-0009100001","ocds-rwubve-2016CD-000010-0009100001","[SERVICIOS]","1293000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE CAPACITACION CYBERNET SOCIEDAD ANONIMA, id=centro-de-capacitacion-cybernet-sociedad-anonima}]","1293000","https://www.sicop.go.cr/index.jsp","buyer","1293000","432016000100004",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T08:11:08.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RGF TRADUCCIONES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0009100001]","[{identifier={scheme=Registro Nacional, id=3102180994, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 23-33 Avenida 15 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RGF TRADUCCIONES LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=rgf-traducciones-limitada}]","1200000","CRC","Ministerio de Hacienda","2018CD-000118-0009100001-432018000100211","[contract]","ministerio-de-hacienda","[rgf-traducciones-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Interpretación Simultánea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0009100001}]","432018000100211","2018CD-000118-0009100001","ocds-rwubve-2018CD-000118-0009100001","[SERVICIOS]","1276781.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RGF TRADUCCIONES LIMITADA, id=rgf-traducciones-limitada}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1276781.47","432018000100211",,,"616.802642","616.802642","USD","USD","2070","2070"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-18T15:17:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0009100001]","[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","1265000","CRC","Ministerio de Hacienda","2018CD-000028-0009100001-432018000100040","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0009100001}]","432018000100040","2018CD-000028-0009100001","ocds-rwubve-2018CD-000028-0009100001","[SERVICIOS]","1261124.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","1265000","https://www.sicop.go.cr/index.jsp","buyer","1261124.5","432018000100040",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T12:56:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0009100001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","1259460","CRC","Ministerio de Hacienda","2018CD-000186-0009100001-432018000100260","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0009100001}]","432018000100260","2018CD-000186-0009100001","ocds-rwubve-2018CD-000186-0009100001","[SERVICIOS]","1259460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","1259460","https://www.sicop.go.cr/index.jsp","buyer","1259460","432018000100260",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T09:39:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0009100001]","[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","1246614","CRC","Ministerio de Hacienda","2019CD-000141-0009100001-432019000100160","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0009100001}]","432019000100160","2019CD-000141-0009100001","ocds-rwubve-2019CD-000141-0009100001","[SERVICIOS]","1246614","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","1246614","https://www.sicop.go.cr/index.jsp","buyer","1246614","432019000100160",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T13:04:39.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0009100001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","3678300","CRC","Ministerio de Hacienda","2016CD-000065-0009100001-432016000100088","[contract]","ministerio-de-hacienda","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CABLE UTP CATEGORIA 6A","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0009100001}]","432016000100088","2016CD-000065-0009100001","ocds-rwubve-2016CD-000065-0009100001","[BIENES]","1239825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","3678300","https://www.sicop.go.cr/index.jsp","buyer","1239825","432016000100088",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:04:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0009100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","402000","CRC","Ministerio de Hacienda","2018CD-000122-0009100001-432018000100225","[contract]","ministerio-de-hacienda","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner, tintas y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0009100001}]","432018000100225","2018CD-000122-0009100001","ocds-rwubve-2018CD-000122-0009100001","[BIENES]","1217243.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","402000","https://www.sicop.go.cr/index.jsp","buyer","1217243.52","432018000100225",,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T11:40:02.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LEONARDO HERNANDEZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104860701, uri=https://www.tse.go.cr/}, address={streetAddress=De Burger King 150 metros al norte Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LEONARDO HERNANDEZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leonardo-hernandez-carvajal}]","350000","CRC","Ministerio de Hacienda","2017CD-000101-0009100001-432017000100194","[contract]","ministerio-de-hacienda","[leonardo-hernandez-carvajal]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0009100001}]","432017000100194","2017CD-000101-0009100001","ocds-rwubve-2017CD-000101-0009100001","[BIENES/SERVICIOS]","1212220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONARDO HERNANDEZ CARVAJAL, id=leonardo-hernandez-carvajal}]","350000","https://www.sicop.go.cr/index.jsp","buyer","1212220","432017000100194",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T08:01:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0009100001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1141684.2","CRC","Ministerio de Hacienda","2021CD-000018-0009100001-432021000100041","[contract]","ministerio-de-hacienda","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0009100001}]","432021000100041","2021CD-000018-0009100001","ocds-rwubve-2021CD-000018-0009100001","[BIENES]","1211925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1141684.2","https://www.sicop.go.cr/index.jsp","buyer","1211925","432021000100041",,,,,,,,
