"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306214&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","253625.88","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0910-11306214","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306214&pr=2015}]","Michoacán","11306214","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306214","ocds-0ud2q6-MICH-C4M0910","[Conservación]","253625.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","253625.88","11306214"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306216&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","183121.78","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0912-11306216","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306216&pr=2015}]","Michoacán","11306216","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306216","ocds-0ud2q6-MICH-C4M0912","[Conservación]","183121.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183121.78","11306216"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306218&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","164336.04","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0914-11306218","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306218&pr=2015}]","Michoacán","11306218","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306218","ocds-0ud2q6-MICH-C4M0914","[Conservación]","164336.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164336.04","11306218"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297419&pr=2015]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","41760","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C4M0989-11297419","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11297419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297419&pr=2015}]","Michoacán","11297419","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297419","ocds-0ud2q6-MICH-C4M0989","[Conservación]","41760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41760","11297419"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725095&pr=2012]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","225234.9","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD18212-C250289-10725095","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725095&pr=2012}]","Michoacán","10725095","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725095","ocds-0ud2q6-MICH-ADJD18212-C250289","[Conservación]","225234.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225234.9","10725095"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725094&pr=2012]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","121138","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD18312-C250290-10725094","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725094&pr=2012}]","Michoacán","10725094","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725094","ocds-0ud2q6-MICH-ADJD18312-C250290","[Conservación]","121138","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121138","10725094"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725093&pr=2012]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","17864","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD18412-C250291-10725093","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725093&pr=2012}]","Michoacán","10725093","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725093","ocds-0ud2q6-MICH-ADJD18412-C250291","[Conservación]","17864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17864","10725093"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725092&pr=2012]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","39301","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD18512-C250292-10725092","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725092&pr=2012}]","Michoacán","10725092","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725092","ocds-0ud2q6-MICH-ADJD18512-C250292","[Conservación]","39301","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39301","10725092"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659400&pr=2010]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","29989.48","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C050244-10659400","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10659400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659400&pr=2010}]","Michoacán","10659400","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659400","ocds-0ud2q6-MICH-C050244","[Conservación]","29989.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29989.48","10659400"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624161&pr=2010]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","109353","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C050278-10624161","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624161","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624161&pr=2010}]","Michoacán","10624161","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10624161","ocds-0ud2q6-MICH-C050278","[Conservación]","109353","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109353","10624161"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624160&pr=2009]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","338819","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064123005508-C90018-10624160","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624160&pr=2009}]","Michoacán","10624160","Instituto Mexicano del Seguro Social","2009-12-15T00:00:00.000Z","10624160","ocds-0ud2q6-MICH-0064123005508-C90018","[Conservación]","338819","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","338819","10624160"
