"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Construcciones de Oriente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009675]","[{roles=supplier, name=Construcciones de Oriente S.A. de C.V., details={type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009675-4500009675","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-de-oriente-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009675}]","Mantenimiento menor de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","4500009675","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-31T00:00:00.000Z","4500009675","ocds-0ud2q6-4500009675","8195260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones de Oriente S.A. de C.V., id=construcciones-de-oriente-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8195260.87","4500009675",
"2021-05-09T00:24:27.000Z","2017-06-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO JHOSPI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026389]","[{roles=supplier, name=GRUPO JHOSPI S.A. DE C.V., details={type=company}, id=grupo-jhospi-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500026389-4500026389","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-jhospi-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. CHAPALILLA - COMPOSTELA.- TRABAJOS DE BACHEO AISLADO Y REPOSICIÓN AISLADA DE SUBTRAMOS DE MICROCARPETA ENTRE EL KM. 0 000 AL KM. 35 500 (primera etapa)","[{id=pot-1620519810584}]","C.D. CHAPALILLA - COMPOSTELA.- TRABAJOS DE BACHEO AISLADO Y REPOSICIÓN AISLADA DE SUBTRAMOS DE MICROCARPETA ENTRE EL KM. 0 000 AL KM. 35 500 (primera etapa)","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026389}]","C.D. CHAPALILLA - COMPOSTELA.- TRABAJOS DE BACHEO AISLADO Y REPOSICIÓN AISLADA DE SUBTRAMOS DE MICROCARPETA ENTRE EL KM. 0 000 AL KM. 35 500 (primera etapa)","4500026389","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-10-10T00:00:00.000Z","4500026389","ocds-0ud2q6-4500026389","8125539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JHOSPI S.A. DE C.V., id=grupo-jhospi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8125539","4500026389",
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Agacel Agregados y Asfaltos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017011]","[{roles=supplier, name=Agacel Agregados y Asfaltos S.A. de C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500017011-4500017011","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[agacel-agregados-y-asfaltos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de fresado bacheo y renivelaciones en tramos aislados entre los km. 0 100 y 7 000 ambos cuerpos incluye señalamiento horizontal y vertical (pintura y vialetas) de la Autopista Querétaro-Irapuato","[{id=pot-1620519810584}]","Trabajos de fresado bacheo y renivelaciones en tramos aislados entre los km. 0 100 y 7 000 ambos cuerpos incluye señalamiento horizontal y vertical (pintura y vialetas) de la Autopista Querétaro-Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017011}]","Trabajos de fresado bacheo y renivelaciones en tramos aislados entre los km. 0 100 y 7 000 ambos cuerpos incluye señalamiento horizontal y vertical (pintura y vialetas) de la Autopista Querétaro-Irapuato","4500017011","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-07T00:00:00.000Z","4500017011","ocds-0ud2q6-4500017011","8090911","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agacel Agregados y Asfaltos S.A. de C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8090911","4500017011",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GONZALEZ FIGUEROA JESUS ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009019]","[{roles=supplier, name=GONZALEZ FIGUEROA JESUS ALONSO, details={type=person}, id=gonzalez-figueroa-jesus-alonso}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009019-4500009019","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gonzalez-figueroa-jesus-alonso]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009019}]","MANTENIMIENTO DE INMUEBLES","4500009019","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500009019","ocds-0ud2q6-4500009019","7980832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ FIGUEROA JESUS ALONSO, id=gonzalez-figueroa-jesus-alonso}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7980832","4500009019",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[LATE Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021016]","[{roles=supplier, name=LATE Construcciones S.A. de C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021016-4500021016","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[late-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Conservación normal de la Autopista del km. 62 190 al km. 103 400","[{id=pot-1620519810584}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Conservación normal de la Autopista del km. 62 190 al km. 103 400","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021016}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Conservación normal de la Autopista del km. 62 190 al km. 103 400","4500021016","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-31T00:00:00.000Z","4500021016","ocds-0ud2q6-4500021016","7946880.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATE Construcciones S.A. de C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7946880.39","4500021016","true"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo S Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015480]","[{roles=supplier, name=Grupo S Construcciones S.A. de C.V., details={type=company}, id=grupo-s-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015480-4500015480","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-s-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la autopista federal de cuota Chamapa - Lechería","[{id=pot-1620519810584}]","Mantenimiento menor de la autopista federal de cuota Chamapa - Lechería","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015480}]","Mantenimiento menor de la autopista federal de cuota Chamapa - Lechería","4500015480","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015480","ocds-0ud2q6-4500015480","7931572.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo S Construcciones S.A. de C.V., id=grupo-s-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7931572.04","4500015480","true"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Agacel Agrgados y Asfaltos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015943]","[{roles=supplier, name=Agacel Agrgados y Asfaltos S.A. de C.V., details={type=company}, id=agacel-agrgados-y-asfaltos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015943-4500015943","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[agacel-agrgados-y-asfaltos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bacheo y renivelaciones en tramos aislados del km 32 000 al km 104 750 cuerpo B de la autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Bacheo y renivelaciones en tramos aislados del km 32 000 al km 104 750 cuerpo B de la autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015943}]","Bacheo y renivelaciones en tramos aislados del km 32 000 al km 104 750 cuerpo B de la autopista Querétaro - Irapuato","4500015943","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-06-22T00:00:00.000Z","4500015943","ocds-0ud2q6-4500015943","7791251.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agacel Agrgados y Asfaltos S.A. de C.V., id=agacel-agrgados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7791251.5","4500015943",
"2021-05-09T00:24:27.000Z","2007-01-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Vicesa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007704]","[{roles=supplier, name=Constructora Vicesa S.A. de C.V., details={type=company}, id=constructora-vicesa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007704-4500007704","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-vicesa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota México - Querétaro Tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista federal de cuota México - Querétaro Tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007704}]","Mantenimiento menor de la Autopista federal de cuota México - Querétaro Tramo Palmillas - Querétaro","4500007704","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-01-31T00:00:00.000Z","4500007704","ocds-0ud2q6-4500007704","7486714.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Vicesa S.A. de C.V., id=constructora-vicesa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7486714.12","4500007704",
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo Empresarial de Puentes y Estructuras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012868]","[{roles=supplier, name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012868-4500012868","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de juntas de dilatación en 23 estructuras de la Autopista Chamapa - Lecheria. (Distintos Puntos)","[{id=pot-1620519810584}]","Sustitución de juntas de dilatación en 23 estructuras de la Autopista Chamapa - Lecheria. (Distintos Puntos)","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012868}]","Sustitución de juntas de dilatación en 23 estructuras de la Autopista Chamapa - Lecheria. (Distintos Puntos)","4500012868","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012868","ocds-0ud2q6-4500012868","7331322.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7331322.36","4500012868",
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Roadtek S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007541]","[{roles=supplier, name=Roadtek S.A. de C.V., details={type=company}, id=roadtek-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007541-4500007541","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[roadtek-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de defensa metálica de dos y tres crestas Autopista México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Suministro y colocación de defensa metálica de dos y tres crestas Autopista México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007541}]","Suministro y colocación de defensa metálica de dos y tres crestas Autopista México - Querétaro tramo Palmillas - Querétaro","4500007541","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-15T00:00:00.000Z","4500007541","ocds-0ud2q6-4500007541","7304997.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Roadtek S.A. de C.V., id=roadtek-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7304997.9","4500007541",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora y Urbanizadora Rodriguez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019432]","[{roles=supplier, name=Constructora y Urbanizadora Rodriguez S.A. de C.V., details={type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500019432-4500019432","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de estructuras de la Autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Mantenimiento menor de estructuras de la Autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019432}]","Mantenimiento menor de estructuras de la Autopista Querétaro - Irapuato","4500019432","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-01-31T00:00:00.000Z","4500019432","ocds-0ud2q6-4500019432","7279171.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora y Urbanizadora Rodriguez S.A. de C.V., id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7279171.81","4500019432",
