"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-12T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490653&pr=2015]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","52200","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DCSG01852015-C5M0432-11490653","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11490653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490653&pr=2015}]","Michoacán","11490653","Instituto Mexicano del Seguro Social","2015-10-28T00:00:00.000Z","11490653","ocds-0ud2q6-MICH-DCSG01852015-C5M0432","[Conservación]","52200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52200","11490653",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-08T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299335&pr=2014]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","47560","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-JCU06022014-C4M0862-11299335","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11299335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299335&pr=2014}]","Michoacán","11299335","Instituto Mexicano del Seguro Social","2014-10-28T00:00:00.000Z","11299335","ocds-0ud2q6-MICH-JCU06022014-C4M0862","[Conservación]","47560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47560","11299335",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-08T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661363&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","40825","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623050-C95040-10661363","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10661363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661363&pr=2009}]","Querétaro","10661363","Instituto Mexicano del Seguro Social","2009-03-30T00:00:00.000Z","10661363","ocds-0ud2q6-QRO-623050-C95040","[Conservación]","40825","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40825","10661363",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-15T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631448&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","36978.82","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623206-C050238-10631448","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631448&pr=2010}]","Querétaro","10631448","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10631448","ocds-0ud2q6-QRO-623206-C050238","[Conservación]","36978.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36978.82","10631448",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-03T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670573&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","31229.68","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623344-C95213-10670573","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10670573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670573&pr=2009}]","Querétaro","10670573","Instituto Mexicano del Seguro Social","2009-12-30T00:00:00.000Z","10670573","ocds-0ud2q6-QRO-623344-C95213","[Conservación]","31229.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31229.68","10670573",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-11T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661436&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","62761.05","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623559-C951008-10661436","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10661436","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661436&pr=2009}]","Querétaro","10661436","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661436","ocds-0ud2q6-QRO-623559-C951008","[Conservación]","62761.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62761.05","10661436",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-23T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631530&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","63306.8","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623056-C050115-10631530","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631530&pr=2010}]","Querétaro","10631530","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10631530","ocds-0ud2q6-QRO-623056-C050115","[Conservación]","63306.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63306.8","10631530",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631617&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","43744.94","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623010-C95033-10631617","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631617&pr=2009}]","Querétaro","10631617","Instituto Mexicano del Seguro Social","2009-03-30T00:00:00.000Z","10631617","ocds-0ud2q6-QRO-623010-C95033","[Conservación]","43744.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43744.94","10631617",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722993&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","27260","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623025-C050081-10722993","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10722993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722993&pr=2010}]","Querétaro","10722993","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10722993","ocds-0ud2q6-QRO-623025-C050081","[Conservación]","27260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27260","10722993",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661375&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","34690.99","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623112-C95101-10661375","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10661375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661375&pr=2009}]","Querétaro","10661375","Instituto Mexicano del Seguro Social","2009-05-29T00:00:00.000Z","10661375","ocds-0ud2q6-QRO-623112-C95101","[Conservación]","34690.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34690.99","10661375",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-23T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661377&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","35650","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623119-C95108-10661377","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10661377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661377&pr=2009}]","Querétaro","10661377","Instituto Mexicano del Seguro Social","2009-05-29T00:00:00.000Z","10661377","ocds-0ud2q6-QRO-623119-C95108","[Conservación]","35650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35650","10661377",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-09T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631398&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","61961.95","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623274-C050326-10631398","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631398&pr=2010}]","Querétaro","10631398","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10631398","ocds-0ud2q6-QRO-623274-C050326","[Conservación]","61961.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61961.95","10631398",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631883&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","18579.05","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623548-C955235-10631883","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631883&pr=2009}]","Querétaro","10631883","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10631883","ocds-0ud2q6-QRO-623548-C955235","[Conservación]","18579.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18579.05","10631883",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Querétaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3574219&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","40825","MXN","Delegación Querétaro","QRO-6-1721-3574219","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3574219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3574219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3574219&pr=2009}]","Querétaro","3574219","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3574219","ocds-0ud2q6-QRO-6-1721","[Emergentes]","40825","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40825","3574219","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-19T00:00:00.000Z","México","Delegación Querétaro","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3527465&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","19138.29","MXN","Delegación Querétaro","QRO-423-2183-3527465","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3527465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3527465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3527465&pr=2010}]","Querétaro","3527465","Instituto Mexicano del Seguro Social","2010-10-19T00:00:00.000Z","3527465","ocds-0ud2q6-QRO-423-2183","[Emergentes]","19138.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19138.29","3527465","16"
