"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-08-27T19:35:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882414]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, additionalIdentifiers={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=QCS931209G49}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E888-2020-2364566","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[qualitas-compania-de-seguros-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2020-07-06T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","015000999","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2364566","MX-CPA","MXN","ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2364566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882414}]","ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR","2364566","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-07-31T00:00:00.000Z","2151670","ocds-0ud2q6-AA-015000999-E888-2020","false","[{}]","05. Adjudicación Directa LAASSP","102455.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102455.57","2364566",
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[RODOLFO LUNA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954683]","[{address={countryName=México}, roles=supplier, name=RODOLFO LUNA ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodolfo-luna-zepeda}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E889-2016-1187284","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[rodolfo-luna-zepeda]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1187284","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954683}]","prestador de servicios profesionales","1187284",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1153499","ocds-0ud2q6-AA-015000999-E889-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=RODOLFO LUNA ZEPEDA, id=rodolfo-luna-zepeda}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1187284","true"
"2019-01-24T01:16:35.000Z",,"2017-01-31T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[BYRON RUBEN LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079768]","[{address={countryName=México}, roles=supplier, name=BYRON RUBEN LOPEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=byron-ruben-lopez-perez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E889-2017-1340951","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[byron-ruben-lopez-perez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1340951","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079768}]","PRESTADOR DE SERVICIOS PROFESIONALES","1340951",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285825","ocds-0ud2q6-AA-015000999-E889-2017","false","[{}]","05. Adjudicación Directa LAASSP","186000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=BYRON RUBEN LOPEZ PEREZ, id=byron-ruben-lopez-perez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","1340951","true"
"2019-09-11T10:42:05.000Z","2018-08-09T03:15:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ADRIANA EVELYN CAMARGO PLASCENCIA]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535678]","[{address={countryName=México}, roles=supplier, name=ADRIANA EVELYN CAMARGO PLASCENCIA, details={type=person}, id=adriana-evelyn-camargo-plascencia}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E889-2018-1894427","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[adriana-evelyn-camargo-plascencia]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894427","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535678}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894427","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771672","ocds-0ud2q6-AA-015000999-E889-2018","false","[{}]","05. Adjudicación Directa LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ADRIANA EVELYN CAMARGO PLASCENCIA, id=adriana-evelyn-camargo-plascencia}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","1894427",
"2021-04-14T13:35:45.000Z","2020-08-27T20:29:00.000Z","2020-08-21T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-21T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[Adriana Aitzuri Pérez Sánchez]","https://sites.google.com/site/cnetuc/directorio","Prestación de Servicios para coadyuvar en las activdades sustantivas, objetivos y metas de la Dirección General de Contratos y Negociaciones","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882416]","[{address={countryName=México}, roles=supplier, name=Adriana Aitzuri Pérez Sánchez, details={type=person}, id=adriana-aitzuri-perez-sanchez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E889-2020-2364565","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[adriana-aitzuri-perez-sanchez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2020-08-21T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACION DE SERVICIOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTACION DE SERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2364565","MX-CPA","MXN","Prestación de Servicios para coadyuvar en las activdades sustantivas, objetivos y metas de la Dirección General de Contratos y Negociaciones","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2364565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882416}]","Prestación de Servicios para coadyuvar en las activdades sustantivas, objetivos","2364565","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-12-20T00:00:00.000Z","2151660","ocds-0ud2q6-AA-015000999-E889-2020","false","[{}]","05. Adjudicación Directa LAASSP","157500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=Adriana Aitzuri Pérez Sánchez, id=adriana-aitzuri-perez-sanchez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","2364565",
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JESSICA YAZMIN HERNANDEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914848]","[{address={countryName=México}, roles=supplier, name=JESSICA YAZMIN HERNANDEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jessica-yazmin-hernandez-munoz}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E89-2016-1136102","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jessica-yazmin-hernandez-munoz]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1136102","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914848}]","prestador de servicios profesionales","1136102",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1111782","ocds-0ud2q6-AA-015000999-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","62937.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JESSICA YAZMIN HERNANDEZ MUÑOZ, id=jessica-yazmin-hernandez-munoz}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.05","1136102","true"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[NANCY AYALA NERI]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077386]","[{address={countryName=México}, roles=supplier, name=NANCY AYALA NERI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nancy-ayala-neri}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E89-2017-1337836","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[nancy-ayala-neri]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1337836","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077386}]","PRESTADOR DE SERVICIOS PROFESIONALES","1337836",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1283218","ocds-0ud2q6-AA-015000999-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","125874.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=NANCY AYALA NERI, id=nancy-ayala-neri}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125874.1","1337836","true"
"2019-09-11T10:42:05.000Z","2018-03-15T21:21:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[RODOLFO MARTINEZ CALLES]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414371]","[{address={countryName=México}, roles=supplier, name=RODOLFO MARTINEZ CALLES, details={type=person}, id=rodolfo-martinez-calles}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E89-2018-1748082","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[rodolfo-martinez-calles]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-02-08T00:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1748082","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414371}]","PRESTADOR DE SERVICIOS PROFESIONALES","1748082","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1641389","ocds-0ud2q6-AA-015000999-E89-2018","false","[{}]","05. Adjudicación Directa LAASSP","187500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=RODOLFO MARTINEZ CALLES, id=rodolfo-martinez-calles}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","1748082",
"2020-09-08T07:17:29.000Z","2019-03-25T20:07:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[DANIEL CORNEJO ROMERO]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642856]","[{address={countryName=México}, roles=supplier, name=DANIEL CORNEJO ROMERO, details={type=person}, id=daniel-cornejo-romero}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E89-2019-2028523","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[daniel-cornejo-romero]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2019-02-20T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2028523","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2028523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642856}]","PRESTADOR DE SERVICIOS PROFESIONALES","2028523","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-03-29T00:00:00.000Z","1885329","ocds-0ud2q6-AA-015000999-E89-2019","false","[{}]","05. Adjudicación Directa LAASSP","26223.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=DANIEL CORNEJO ROMERO, id=daniel-cornejo-romero}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26223.78","2028523",
"2021-04-14T13:35:45.000Z","2020-03-06T17:51:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[DIANA IVON VAZQUEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814925]","[{address={countryName=México}, roles=supplier, name=DIANA IVON VAZQUEZ DELGADO, details={type=person}, id=diana-ivon-vazquez-delgado}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E89-2020-2270061","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[diana-ivon-vazquez-delgado]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2020-02-11T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2270061","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2270061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814925}]","PRESTADOR DE SERVICIOS PROFESIONALES","2270061","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-12-18T00:00:00.000Z","2075294","ocds-0ud2q6-AA-015000999-E89-2020","false","[{}]","05. Adjudicación Directa LAASSP","251748.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=DIANA IVON VAZQUEZ DELGADO, id=diana-ivon-vazquez-delgado}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251748.26","2270061",
