"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TURISMO DAMIANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-631-DRM-03-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TURISMO DAMIANA, S. DE R.L. DE C.V., details={type=company}, id=turismo-damiana-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-003-02-CSCT-631-DRM-03-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[turismo-damiana-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio para la reservación, expedición, ministración y control de pasajes aéreos","[{id=compranet3-1620530467436}]","9015","Servicio para la reservación, expedición, ministración y control de pasajes aéreos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-631-DRM-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-631-DRM-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-631-DRM-03-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio para la reservación, expedición, ministración y control de pasajes aéreos","CSCT-631-DRM-03-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-003-02","ocds-0ud2q6-00009015-003-02","3398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DAMIANA, S. DE R.L. DE C.V., id=turismo-damiana-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3398","CSCT-631-DRM-03-02",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TURISMO DAMIANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURISMO DAMIANA, S. DE R.L. DE C.V., details={type=company}, id=turismo-damiana-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-003-04-CSCT-622-DRM-04-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[turismo-damiana-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Contratación del servicio para la reservación, expedición, ministración y control de pasajes aéreos","[{id=compranet3-1620530467436}]","9015","Contratación del servicio para la reservación, expedición, ministración y control de pasajes aéreos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-04-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-04-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación del servicio para la reservación, expedición, ministración y control de pasajes aéreos","CSCT-622-DRM-04-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-003-04","ocds-0ud2q6-00009015-003-04","3181.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DAMIANA, S. DE R.L. DE C.V., id=turismo-damiana-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3181.26","CSCT-622-DRM-04-04",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A., details={type=company}, id=importadora-y-exportadora-la-amistadsa}]","Nacional","MXN","Centro SCT Baja California","00009015-013-09-CSCT-622-DRM-20-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[importadora-y-exportadora-la-amistadsa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de uniformes de trabajo","[{id=compranet3-1620530467436}]","9015","Adquisición de uniformes de trabajo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-20-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-20-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Adquisición de uniformes de trabajo","CSCT-622-DRM-20-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-013-09","ocds-0ud2q6-00009015-013-09","2700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A., id=importadora-y-exportadora-la-amistadsa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700","CSCT-622-DRM-20-09",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[GRACIELA LOURDES GUTIERREZ ALDRETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRACIELA LOURDES GUTIERREZ ALDRETE, details={type=person}, id=graciela-lourdes-gutierrez-aldrete}]","Nacional","MXN","Centro SCT Baja California","00009015-005-02-CSCT-622-DRM-07-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[graciela-lourdes-gutierrez-aldrete]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de limpieza y fumigación a oficinas","[{id=compranet3-1620530467436}]","9015","Servicio de limpieza y fumigación a oficinas","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de limpieza y fumigación a oficinas","CSCT-622-DRM-07-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-005-02","ocds-0ud2q6-00009015-005-02","2400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACIELA LOURDES GUTIERREZ ALDRETE, id=graciela-lourdes-gutierrez-aldrete}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400","CSCT-622-DRM-07-02",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-03-CSCT-622-DRM-05-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Herramientas manuales","[{id=compranet3-1620530467436}]","9015","Herramientas manuales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-05-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-05-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Herramientas manuales","CSCT-622-DRM-05-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-03","ocds-0ud2q6-00009015-002-03","2260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2260","CSCT-622-DRM-05-03",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMPU CLUB DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-36-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPU CLUB DE MEXICO S.A. DE C.V., details={type=company}, id=compu-club-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-013-02-CSCT-622-DRM-36-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[compu-club-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Equipo de computo","[{id=compranet3-1620530467436}]","9015","Equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-36-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-36-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-36-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipo de computo","CSCT-622-DRM-36-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-013-02","ocds-0ud2q6-00009015-013-02","2120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPU CLUB DE MEXICO S.A. DE C.V., id=compu-club-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120","CSCT-622-DRM-36-02",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-09-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-05-CSCT-622-DRM-09-05","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comercializadora-cipac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material de oficina y material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Material de oficina y material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-09-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-09-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-09-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Material de oficina y material para equipo de computo","CSCT-622-DRM-09-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-05","ocds-0ud2q6-00009015-006-05","1806.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806.9","CSCT-622-DRM-09-05",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TURISMO DAMIANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURISMO DAMIANA, S. DE R.L. DE C.V., details={type=company}, id=turismo-damiana-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-03-CSCT-622-DRM-07-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[turismo-damiana-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio para la reservación, expedición, ministración y control de pasajes aéreos.","[{id=compranet3-1620530467436}]","9015","Servicio para la reservación, expedición, ministración y control de pasajes aéreos.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio para la reservación, expedición, ministración y control de pasajes aéreos.","CSCT-622-DRM-07-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-03","ocds-0ud2q6-00009015-004-03","1798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DAMIANA, S. DE R.L. DE C.V., id=turismo-damiana-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798","CSCT-622-DRM-07-03",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT622DRM1906]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","CSCT622DRM1906-CSCT622DRM1906","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LLANTAS PARA VEHICULOS","[{id=pot-1620519810584}]",,"LLANTAS PARA VEHICULOS","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT622DRM1906",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT622DRM1906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT622DRM1906}]","LLANTAS PARA VEHICULOS","CSCT622DRM1906","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCT622DRM1906","ocds-0ud2q6-CSCT622DRM1906","1636.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1636.8","CSCT622DRM1906","2006-09-29T00:00:00.000Z",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-19-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-06-CSCT-622-DRM-19-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Llantas para vehýculos","[{id=compranet3-1620530467436}]","9015","Llantas para vehýculos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-19-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-19-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-19-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Llantas para vehýculos","CSCT-622-DRM-19-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-06","ocds-0ud2q6-00009015-011-06","1488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488","CSCT-622-DRM-19-06",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-03-CSCT-622-DRM-06-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Herramientas manuales","[{id=compranet3-1620530467436}]","9015","Herramientas manuales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Herramientas manuales","CSCT-622-DRM-06-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-03","ocds-0ud2q6-00009015-002-03","700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700","CSCT-622-DRM-06-03",,,,,,,,,,,,,,,,,,,
