"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIONES Y ACABADOS RAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y ACABADOS RAM, S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-ram-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-002-09-IXDU-0335/09-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciones-y-acabados-ram-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-0335/09-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-0335/09-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0002&AnoInv=2009&TipInv=R}]","Programa de Desarrollo Turístico para el Parque Tricentenario de Chihuahua Tres Presas, Municipio de Chihuahua","IXDU-0335/09-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-002-09","ocds-0ud2q6-21160006-002-09","2290279.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ACABADOS RAM, S.A. DE C.V., id=construcciones-y-acabados-ram-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290279.2","IXDU-0335/09-S-02"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCTORA E INMOBILIARIA HABITAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0058&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HABITAT, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-habitat-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-058-06-FON-005PL/06-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[constructora-e-inmobiliaria-habitat-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-005PL/06-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-005PL/06-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0058&AnoInv=2006&TipInv=R}]","Estudios y proyectos","FON-005PL/06-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-058-06","ocds-0ud2q6-21160006-058-06","2289643.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA HABITAT, S.A. DE C.V., id=constructora-e-inmobiliaria-habitat-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2289643.13","FON-005PL/06-S-02"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[MILENIO DISEÑO URBANO Y ESTUDIOS DE PLANEACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0074&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MILENIO DISEÑO URBANO Y ESTUDIOS DE PLANEACIÓN, S.A. DE C.V., details={type=company}, id=milenio-diseno-urbano-y-estudios-de-planeacion-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-074-05-BCPU-0401/05-S-04","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[milenio-diseno-urbano-y-estudios-de-planeacion-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","BCPU-0401/05-S-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCPU-0401/05-S-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0074&AnoInv=2005&TipInv=D}]","Estudios y proyectos","BCPU-0401/05-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-074-05","ocds-0ud2q6-21160006-074-05","2288063.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILENIO DISEÑO URBANO Y ESTUDIOS DE PLANEACIÓN, S.A. DE C.V., id=milenio-diseno-urbano-y-estudios-de-planeacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2288063.26","BCPU-0401/05-S-04"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[HECTOR IGNACIO GUERRERO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0107&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HECTOR IGNACIO GUERRERO OCAMPO, details={type=person}, id=hector-ignacio-guerrero-ocampo}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-107-06-NADU-0403/06-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[hector-ignacio-guerrero-ocampo]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Construcciýn de cercado","[{id=compranet3-1620530467436}]","21160006","Construcciýn de cercado","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NADU-0403/06-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NADU-0403/06-O-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0107&AnoInv=2006&TipInv=R}]","Construcciýn de cercado","NADU-0403/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-107-06","ocds-0ud2q6-21160006-107-06","2285862.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR IGNACIO GUERRERO OCAMPO, id=hector-ignacio-guerrero-ocampo}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285862.88","NADU-0403/06-O-01"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIONES Y ACABADOS RAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0095&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y ACABADOS RAM, S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-ram-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-095-08-IXDU-0335/08-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciones-y-acabados-ram-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","21160006","Supervisión","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-0335/08-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-0335/08-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0095&AnoInv=2008&TipInv=R}]","Supervisión","IXDU-0335/08-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-095-08","ocds-0ud2q6-21160006-095-08","2279909.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ACABADOS RAM, S.A. DE C.V., id=construcciones-y-acabados-ram-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279909.04","IXDU-0335/08-S-02"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[EMPRESA CONSULTORIAYAÑEZ-TAYLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0024&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EMPRESA CONSULTORIAYAÑEZ-TAYLOR, S.A. DE C.V., details={type=company}, id=empresa-consultoriayanez-taylor-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-024-06-SRDU-0401/06-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[empresa-consultoriayanez-taylor-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SRDU-0401/06-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRDU-0401/06-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0024&AnoInv=2006&TipInv=R}]","Supervisiýn","SRDU-0401/06-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-024-06","ocds-0ud2q6-21160006-024-06","2279434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSULTORIAYAÑEZ-TAYLOR, S.A. DE C.V., id=empresa-consultoriayanez-taylor-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279434.78","SRDU-0401/06-S-01"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[FRIC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0045&AnoInv=2005&TipInv=R]","[{roles=supplier, name=FRIC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=fric-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-045-05-SNPU-0401/05-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fric-construcciones-y-proyectos-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SNPU-0401/05-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNPU-0401/05-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0045&AnoInv=2005&TipInv=R}]","Estudios y proyectos","SNPU-0401/05-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-045-05","ocds-0ud2q6-21160006-045-05","2275084.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=fric-construcciones-y-proyectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2275084.77","SNPU-0401/05-S-02"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=186/2008&vv_provsino=0]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-038-08-186/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios del estudio de viabilidad comercial para el Proyecto Mar de Cortýs","[{id=compranet3-1620530467436}]","21160001","Servicios del estudio de viabilidad comercial para el Proyecto Mar de Cortýs","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","186/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=186/2008&vv_provsino=0}]","Servicios del estudio de viabilidad comercial para el Proyecto Mar de Cortýs","186/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-038-08","ocds-0ud2q6-21160001-038-08","2274000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274000","186/2008"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0116&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-116-08-LRDU-0317/08-S-05","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","21160006","Supervisión","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LRDU-0317/08-S-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LRDU-0317/08-S-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0116&AnoInv=2008&TipInv=R}]","Supervisión","LRDU-0317/08-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-116-08","ocds-0ud2q6-21160006-116-08","2269369.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269369.56","LRDU-0317/08-S-05"
"2021-05-09T03:21:07.000Z","2008-12-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-12-26T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ORBITA INGENIERÍA Y CONSULTORÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ORBITA INGENIERÍA Y CONSULTORÍA, S.A. DE C.V., details={type=company}, id=orbita-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-001-09-IXDU-0335/09-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[orbita-ingenieria-y-consultoria-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-0335/09-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-0335/09-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2009&TipInv=R}]","Programa Regional Estratégico de Desarrollo Turístico para el Corredor Carretero Durango- Pueblo Nuevo, Estado de Durango.","IXDU-0335/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-001-09","ocds-0ud2q6-21160006-001-09","2255021.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBITA INGENIERÍA Y CONSULTORÍA, S.A. DE C.V., id=orbita-ingenieria-y-consultoria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2255021.28","IXDU-0335/09-S-01"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0057&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-057-08-IXDU-0335/08-S-04","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[edificadora-jopsa-y-asociados-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-0335/08-S-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-0335/08-S-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0057&AnoInv=2008&TipInv=R}]","Supervisiýn","IXDU-0335/08-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-057-08","ocds-0ud2q6-21160006-057-08","2253699","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2253699","IXDU-0335/08-S-04"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIýN Y ESTUDIOS DE INGENIERýA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0055&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN Y ESTUDIOS DE INGENIERýA CIVIL, S.A. DE C.V., details={type=company}, id=construcciyn-y-estudios-de-ingenierya-civil-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-055-06-FON-002EN/06-S-05","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciyn-y-estudios-de-ingenierya-civil-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-002EN/06-S-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-002EN/06-S-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0055&AnoInv=2006&TipInv=R}]","Supervisiýn","FON-002EN/06-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-055-06","ocds-0ud2q6-21160006-055-06","2240789.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y ESTUDIOS DE INGENIERýA CIVIL, S.A. DE C.V., id=construcciyn-y-estudios-de-ingenierya-civil-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240789.67","FON-002EN/06-S-05"
