"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469379]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N14-2014-745106","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-10-27T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","CALENTADORES SOLARES EN LA VIBORILLA","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","CALENTADORES SOLARES EN LA VIBORILLA","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","745106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469379}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN LA VIBORILLA","745106","true","Presencial","Presidencia Municipal de Coroneo","16S075","2014-12-31T00:00:00.000Z","696308","ocds-0ud2q6-SA-811010960-N14-2014","false","[{amount={amount=79751.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59914.75","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59914.75","745106","2014-10-20T20:26:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469383]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N15-2014-733877","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-10-27T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","CALENTADORES SOLARES EN ESPINAZO (LOMA BONITA)","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","CALENTADORES SOLARES EN ESPINAZO (LOMA BONITA)","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","733877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469383}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN EL ESPINAZO (LOMA BONITA)","733877","true","Presencial","Presidencia Municipal de Coroneo","16S075","2014-12-31T00:00:00.000Z","696313","ocds-0ud2q6-SA-811010960-N15-2014","false","[{amount={amount=88751.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","153019.75","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153019.75","733877","2014-10-20T20:40:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317746]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N5-2013-399355","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández",,"javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","suministro e instalación de calentadores solares en acatlan","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","suministro e instalación de calentadores solares en acatlan","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","399355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317746}]","Guanajuato","Calentadores Solares en Acatlan","399355","true","Presencial","Presidencia Municipal de Coroneo",,"2013-12-20T00:00:00.000Z","479358","ocds-0ud2q6-SA-811010960-N5-2013","false","[{amount={amount=35274.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80504.31","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80504.31","399355",
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317730]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N6-2013-400002","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández",,"javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","Suministro e instalación de calentadores solares el el Puertecito","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Terminado","Suministro e instalación de calentadores solares el el Puertecito","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","400002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317730}]","Guanajuato","Suministro e Instalación de Calentadores Solares en el Puertecito","400002","true","Presencial","Presidencia Municipal de Coroneo",,"2013-12-31T00:00:00.000Z","482727","ocds-0ud2q6-SA-811010960-N6-2013","false","[{amount={amount=25965.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80504.31","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80504.31","400002",
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317701]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N7-2013-400052","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández",,"javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","Suministro e instalación de calentadores solares en el Sauz de Cebolletas","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","Suministro e instalación de calentadores solares en el Sauz de Cebolletas","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","400052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317701}]","Guanajuato","Suministro e instalación de calentadores solares en el Sauz de Cebolletas","400052","true","Presencial","Presidencia Municipal de Coroneo",,"2013-12-31T00:00:00.000Z","482829","ocds-0ud2q6-SA-811010960-N7-2013","false","[{amount={amount=32996.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96018.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96018.97","400052",
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469370]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N8-2014-734051","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-10-27T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","CALENTADORES SOLARES EN CEBOLLETAS","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","CALENTADORES SOLARES EN CEBOLLETAS","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","734051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469370}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN CEBOLLETAS","734051","true","Presencial","Presidencia Municipal de Coroneo","16S075","2014-12-31T00:00:00.000Z","695677","ocds-0ud2q6-SA-811010960-N8-2014","false","[{amount={amount=52750.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90949.75","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90949.75","734051","2014-10-20T18:36:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-05T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469368]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","SA-811010960-N9-2014-734020","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-10-27T12:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","CALENTADORES SOLARES EN CERRO PRIETO PONIENTE","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","CALENTADORES SOLARES EN CERRO PRIETO PONIENTE","direct","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","734020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469368}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN CERRO PRIETO PONIENTE","734020","true","Presencial","Presidencia Municipal de Coroneo","16S075","2014-12-31T00:00:00.000Z","696266","ocds-0ud2q6-SA-811010960-N9-2014","false","[{amount={amount=24784.88, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49569.75","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49569.75","734020","2014-10-20T19:15:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Presidencia Municipal de Coroneo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315704]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","IA-811010960-N4-2013-400098","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2013-10-21T09:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","Suministro e Instalacion de Calentadores solares en cerro colorado","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","Suministro e Instalacion de Calentadores solares en cerro colorado","limited","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","400098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315704}]","Guanajuato","Suministro e Instalación de Calentadores Solares en Cerro colorado","400098","true","Presencial","Presidencia Municipal de Coroneo",,"2013-12-31T00:00:00.000Z","479390","ocds-0ud2q6-IA-811010960-N4-2013","false","[{amount={amount=96408.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","292537.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292537.84","400098","2013-10-16T19:11:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-29T00:00:00.000Z","Presidencia Municipal de Coroneo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[MATERIALES EL PANTEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207693]","[{address={countryName=México}, roles=supplier, name=MATERIALES EL PANTEON, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=materiales-el-panteon}]","Nacional","MXN","Dirección de Desarrollo Social","IA-811010960-N5-2012-733941","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[materiales-el-panteon]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2012-11-15T11:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","PROGRAMA FONDO DE APOYO AL MIGRANTE 2012","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Terminado","PROGRAMA FONDO DE APOYO AL MIGRANTE 2012","limited","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","733941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207693}]","Guanajuato","PROGRAMA FONDO DE APOYO AL MIGRANTE 2012","733941","true","Presencial","Presidencia Municipal de Coroneo","20S057","2012-12-31T00:00:00.000Z","301356","ocds-0ud2q6-IA-811010960-N5-2012","false","[{amount={amount=834669.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","834669.4","[inPerson]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MATERIALES EL PANTEON, id=materiales-el-panteon}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","834669.4","733941","2012-11-11T14:59:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-03T00:00:00.000Z","Presidencia Municipal de Coroneo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[Materiales Para Construcción Miguel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296059]","[{address={countryName=México}, roles=supplier, name=Materiales Para Construcción Miguel, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=materiales-para-construccion-miguel}]","Nacional","MXN","Dirección de Desarrollo Social","IA-811010960-N1-2013-378694","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[materiales-para-construccion-miguel]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2013-09-02T14:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","ADQUISISCION DE LOTE DE MATERIALES PARA CONSTRUCCION VIV. DIG. 2013","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Terminado","ADQUISISCION DE LOTE DE MATERIALES PARA CONSTRUCCION VIV. DIG. 2013","limited","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","378694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296059}]","Guanajuato","ADQUISICION DE MATERIALES PARA CONSTRUCCION VIV.DIG. 2013","378694","true","Presencial","Presidencia Municipal de Coroneo",,"2013-12-31T00:00:00.000Z","445215","ocds-0ud2q6-IA-811010960-N1-2013","false","[{amount={amount=792500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","824685.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=Materiales Para Construcción Miguel, id=materiales-para-construccion-miguel}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","824685.36","378694","2013-08-30T09:18:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-22T00:00:00.000Z","Presidencia Municipal de Coroneo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Desarrollo Social","GTO","complete","[COMERCIALIZADORA LOS ALTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413836]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Social","IA-811010960-N1-2014-611725","[contractTermination]","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","Javier Almaraz Hernández","2014-06-27T00:00:00.000Z","javier-almaraz-hernandez","contract","Dirección de Desarrollo Social","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN EL CORONEO","[{id=compranet-1620524637144}]","811010960","Coroneo","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN EL CORONEO","limited","institution","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","Dirección de Desarrollo Social","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","611725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413836}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES EN EL CORONEO","611725","true","Mixta","Presidencia Municipal de Coroneo","16S075","2014-12-12T00:00:00.000Z","619674","ocds-0ud2q6-IA-811010960-N1-2014","false","[{amount={amount=216878.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","747857.25","[electronicSubmission, inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS S.A DE C.V., id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-coroneo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","747857.25","611725",
