"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[ROBERTO CARLOS ALARCON LAZCANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477144]","[{address={countryName=México}, roles=supplier, name=ROBERTO CARLOS ALARCON LAZCANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-carlos-alarcon-lazcano}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N58-2014-661163","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[roberto-carlos-alarcon-lazcano]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-14T12:30:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN CALLE 10a. SUR ENTRE AVE. DEL PARQUE Y AVE. 2a. SUR","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN CALLE 10a. SUR ENTRE AVE. DEL PARQUE Y AVE. 2a. SUR","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477144}]","Chihuahua","FRESADO Y SOBRECARPETA EN CALLE 10a SUR ENTRE AVE. DEL PARQUE Y AVE. 2a SUR","661163","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-27T00:00:00.000Z","707215","ocds-0ud2q6-IO-808021998-N58-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","261201.85","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ROBERTO CARLOS ALARCON LAZCANO, id=roberto-carlos-alarcon-lazcano}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","261201.85","661163",,,"2014-11-03T16:46:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-25T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[DANIEL MEDRANO ARMENDARIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477908]","[{address={countryName=México}, roles=supplier, name=DANIEL MEDRANO ARMENDARIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-medrano-armendariz}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N60-2014-655362","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[daniel-medrano-armendariz]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-15T12:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN CALLE 6a. NTE. ENTRE AVE. RIO SAN PEDRO Y AVE. 6a. NTE.","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN CALLE 6a. NTE. ENTRE AVE. RIO SAN PEDRO Y AVE. 6a. NTE.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","655362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477908}]","Chihuahua","FRESADO Y SOBRECARPETA EN CALLE 6a NTE. ENTRE AVE. RIO SAN PEDRO Y AVE. 6a NTE","655362","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-25T00:00:00.000Z","708311","ocds-0ud2q6-IO-808021998-N60-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","418073.56","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=DANIEL MEDRANO ARMENDARIZ, id=daniel-medrano-armendariz}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","418073.56","655362",,,"2014-11-04T17:50:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-25T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[CARLOS ALARCON MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477931]","[{address={countryName=México}, roles=supplier, name=CARLOS ALARCON MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alarcon-martinez}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N61-2014-655333","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[carlos-alarcon-martinez]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-15T13:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN CALLE 14a. NORTE ENTRE AVE RIO SACRAMENTO Y BLVD. OSCAR FLORES","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN CALLE 14a. NORTE ENTRE AVE RIO SACRAMENTO Y BLVD. OSCAR FLORES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","655333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477931}]","Chihuahua","FRESADO Y SOBRECARPETA EN CALLE 14a NORTE ENTRE AVE RIO SACRAMENTO Y BLVD. OSCAR","655333","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-25T00:00:00.000Z","708347","ocds-0ud2q6-IO-808021998-N61-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","299849.94","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CARLOS ALARCON MARTINEZ, id=carlos-alarcon-martinez}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299849.94","655333",,,"2014-11-04T18:12:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-26T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478616]","[{address={countryName=México}, roles=supplier, name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N62-2014-661090","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-18T13:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN CALLE 16a. NORTE ENTRE AVE. RIO SACRAMENTO Y BLVD. OSCAR FLORES","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN CALLE 16a. NORTE ENTRE AVE. RIO SACRAMENTO Y BLVD. OSCAR FLORES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478616}]","Chihuahua","FRESADO Y SOBRECARPETA EN CALLE 16a NORTE ENTRE AV. RIO SACRAMENTO Y BLVD. OSCAR","661090","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-30T00:00:00.000Z","709179","ocds-0ud2q6-IO-808021998-N62-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","330704.28","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","330704.28","661090",,,"2014-11-05T15:33:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-27T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[MANUEL LERMA AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478699]","[{address={countryName=México}, roles=supplier, name=MANUEL LERMA AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=manuel-lerma-avila}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N64-2014-662123","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[manuel-lerma-avila]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-19T15:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","CONSTRUCCION DE CALLE 12 ORIENTE ENTRE AVE 18 OTE. Y AVE. 20 OTE., COL. LADERAS DEL NORTE","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","CONSTRUCCION DE CALLE 12 ORIENTE ENTRE AVE 18 OTE. Y AVE. 20 OTE., COL. LADERAS DEL NORTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","662123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478699}]","Chihuahua","CONSTRUCCION DE CALLE 12a ORIENTE ENTRE AVE. 18a OTE Y AVE. 20a, COL. LADERAS DE","662123","true","Presencial","Presidencia Municipal de Delicias","12S251","2015-01-01T00:00:00.000Z","709319","ocds-0ud2q6-IO-808021998-N64-2014","false","[{amount={amount=3653690.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1530721.5","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MANUEL LERMA AVILA, id=manuel-lerma-avila}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1530721.5","662123",,,"2014-11-05T16:33:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-27T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[CARLOS ALARCON MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479159]","[{address={countryName=México}, roles=supplier, name=CARLOS ALARCON MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alarcon-martinez}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N66-2014-661068","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[carlos-alarcon-martinez]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-19T11:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN AVENIDA CARLOS BLAKE ENTRE CALLE 15a. NORTE Y CALLE 18a. NORTE","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN AVENIDA CARLOS BLAKE ENTRE CALLE 15a. NORTE Y CALLE 18a. NORTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479159}]","Chihuahua","FRESADO Y SOBRECARPETA EN AVENIDA CARLOS BLAKE ENTRE CALLE 15a NORTE Y CALLE 18a","661068","true","Presencial","Presidencia Municipal de Delicias","20S155","2015-01-01T00:00:00.000Z","709940","ocds-0ud2q6-IO-808021998-N66-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","353446.54","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CARLOS ALARCON MARTINEZ, id=carlos-alarcon-martinez}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","353446.54","661068",,,"2014-11-06T12:26:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479191]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N67-2014-655753","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-20T09:30:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","CONSTRUCCION DE CALLE 15a. OTE. ENTRE AVE. 23 OTE. Y AVE. 24a. OTE., COL. LADERAS DEL NORTE","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","CONSTRUCCION DE CALLE 15a. OTE. ENTRE AVE. 23 OTE. Y AVE. 24a. OTE., COL. LADERAS DEL NORTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","655753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479191}]","Chihuahua","CONSTRUCCION DE CALLE 15a OTE. ENTRE AVE. 23a OTE. Y AVE. 24a OTE, COL. LADERAS","655753","true","Presencial","Presidencia Municipal de Delicias","12S251","2015-01-01T00:00:00.000Z","709980","ocds-0ud2q6-IO-808021998-N67-2014","false","[{amount={amount=3653690.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1241442.51","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1241442.51","655753",,,"2014-11-06T12:57:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479393]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N68-2014-661934","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-20T15:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","AMPLIACION CENTRO COMUNITARIO LINDA VISTA","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","AMPLIACION CENTRO COMUNITARIO LINDA VISTA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479393}]","Chihuahua","AMPLIACION CENTRO COMUNITARIO LINDA VISTA","661934","true","Presencial","Presidencia Municipal de Delicias","12S251","2015-01-01T00:00:00.000Z","710282","ocds-0ud2q6-IO-808021998-N68-2014","false","[{amount={amount=3653690.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1980103.5","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1980103.5","661934",,,"2014-11-06T16:18:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-02T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[ROBERTO CARLOS ALARCON LAZCANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479864]","[{address={countryName=México}, roles=supplier, name=ROBERTO CARLOS ALARCON LAZCANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-carlos-alarcon-lazcano}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N70-2014-661082","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[roberto-carlos-alarcon-lazcano]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-20T11:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN CALLE 9a. 1/2 PONIENTE ENTRE AV. 4a. PTE Y AVE. RIO SACRAMENTO","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN CALLE 9a. 1/2 PONIENTE ENTRE AV. 4a. PTE Y AVE. RIO SACRAMENTO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479864}]","Chihuahua","FRESADO Y SOBRECARPETA EN CALLE 9 1/2 a PONIENTE ENTRE AV. 4a PTE. Y AVE. RIO SA","661082","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-27T00:00:00.000Z","711113","ocds-0ud2q6-IO-808021998-N70-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","304281","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ROBERTO CARLOS ALARCON LAZCANO, id=roberto-carlos-alarcon-lazcano}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","304281","661082",,,"2014-11-07T13:30:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Presidencia Municipal de Delicias","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480355]","[{address={countryName=México}, roles=supplier, name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-808021998-N72-2014-661110","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-21T11:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","FRESADO Y SOBRECARPETA EN CALLE 11 1/2a. PONIENTE ENTRE AVE. 4a. PTE. Y AVE. DEL PARQUE","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","FRESADO Y SOBRECARPETA EN CALLE 11 1/2a. PONIENTE ENTRE AVE. 4a. PTE. Y AVE. DEL PARQUE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480355}]","Chihuahua","FRESADO Y SOBRECARPETA EN CALLE 11 1/2 PONIENTE ENTRE AVE. 4a PTE. Y AV. DEL PAR","661110","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-31T00:00:00.000Z","711811","ocds-0ud2q6-IO-808021998-N72-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","391555.86","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=TRABAJOS AGRICOLAS Y CONSTRUCCIONES DE CHIHUAHUA SA DE CV, id=trabajos-agricolas-y-construcciones-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","391555.86","661110",,,"2014-11-08T12:46:00.000Z"
