"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60213 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-032-06-D60213 DELEGACION","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60213 DELEGACION","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60213 DELEGACION-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60213 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60213 DELEGACION","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-032-06","ocds-0ud2q6-00641192-032-06","197194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197194","D60213 DELEGACION"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50444&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-05-D50444","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50444&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","D50444","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-05","ocds-0ud2q6-00641192-031-05","93632.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93632.5","D50444"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30523&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-029-03-D30523","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos Genéricos Intercambiables e Innovadores con empaque sector salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del sector salud, con un sello o sobreimpresión , claves sustantivas y claves 5000, psicotrópicos y esptupefacientes grupos de suministros: 010 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos Genéricos Intercambiables e Innovadores con empaque sector salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del sector salud, con un sello o sobreimpresión , claves sustantivas y claves 5000, psicotrópicos y esptupefacientes grupos de suministros: 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30523-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30523&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables e Innovadores con empaque sector salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del sector salud, con un sello o sobreimpresión , claves sustantivas y claves 5000, psicotrópicos y esptupefacientes grupos de suministros: 010 y 040","D30523","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-029-03","ocds-0ud2q6-00641192-029-03","242802.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242802.6","D30523"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50381&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-05-D50381","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50381&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","D50381","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-05","ocds-0ud2q6-00641192-030-05","1234944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234944","D50381"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50316 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-05-D50316 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50316 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50316 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50316 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","D50316 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-05","ocds-0ud2q6-00641192-030-05","41304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41304","D50316 UMAE"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30898&p_CveDep=00641&p_CveUni=188&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-066-03-D30898","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","GRUPO DE SUMINSTRO 060 Y 070 MATERIAL DE CURACION Y RADIOLOGICO NACIONAL","[{id=compranet3-1620530467436}]","641188","GRUPO DE SUMINSTRO 060 Y 070 MATERIAL DE CURACION Y RADIOLOGICO NACIONAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D30898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30898&p_CveDep=00641&p_CveUni=188&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","GRUPO DE SUMINSTRO 060 Y 070 MATERIAL DE CURACION Y RADIOLOGICO NACIONAL","D30898","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-066-03","ocds-0ud2q6-00641188-066-03","1522396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1522396","D30898"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40757&p_CveDep=00641&p_CveUni=188&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-062-04-D40757","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE SUMNINISTRO 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE SUMNINISTRO 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40757&p_CveDep=00641&p_CveUni=188&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE SUMNINISTRO 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO","D40757","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-062-04","ocds-0ud2q6-00641188-062-04","1084108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084108","D40757"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60967&p_CveDep=00641&p_CveUni=193&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-022-06-D60967","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D60967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60967-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60967&p_CveDep=00641&p_CveUni=193&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","D60967","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-022-06","ocds-0ud2q6-00641193-022-06","489706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489706","D60967"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60888&p_CveDep=00641&p_CveUni=193&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-022-06-D60888","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D60888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60888&p_CveDep=00641&p_CveUni=193&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","D60888","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-022-06","ocds-0ud2q6-00641193-022-06","63975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63975","D60888"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[SERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30523&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-036-03-D30523","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisición de material de curación, radiológico y de laboratorio","[{id=compranet3-1620530467436}]","641193","Adquisición de material de curación, radiológico y de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D30523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30523-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30523&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de material de curación, radiológico y de laboratorio","D30523","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-036-03","ocds-0ud2q6-00641193-036-03","2513476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2513476","D30523"
