"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-04-02T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[ARIEL ALFONSO GARCIA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640608]","[{address={countryName=México}, roles=supplier, name=ARIEL ALFONSO GARCIA ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ariel-alfonso-garcia-acosta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N26-2013-344162","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ariel-alfonso-garcia-acosta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","344162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640608}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","344162","true","Presencial","Servicio de Administración Tributaria","2013-04-30T00:00:00.000Z","407889","ocds-0ud2q6-SA-006E00034-N26-2013","false","[{amount={amount=38000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34234.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ARIEL ALFONSO GARCIA ACOSTA, id=ariel-alfonso-garcia-acosta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34234.24","344162",,,
"2019-01-24T01:17:46.000Z","2014-03-21T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580902]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N26-2014-525449","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARMADO E INSTALACIÓN DE ESTRUCTURA MULTIPANEL","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARMADO E INSTALACIÓN DE ESTRUCTURA MULTIPANEL","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","525449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580902}]","SERVICIO DE ARMADO E INSTALACIÓN DE ESTRUCTURA MULTIPANEL","525449","true","Presencial","Servicio de Administración Tributaria","2014-04-04T00:00:00.000Z","601215","ocds-0ud2q6-SA-006E00034-N26-2014","false","[{amount={amount=99603.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99603.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99603.81","525449",,,
"2019-11-08T17:40:02.000Z","2012-06-25T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[JULIO CESAR GALVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180551]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-gonzalez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N27-2012-221439","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[julio-cesar-galvez-gonzalez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","CONTRATO PARA MANTENIMIENTO EMERGENTE A INMUEBLES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","CONTRATO PARA MANTENIMIENTO EMERGENTE A INMUEBLES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","221439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180551}]","MANTENIMIENTO EMERGENTE A INMUEBLES","221439","true","Presencial","Servicio de Administración Tributaria","2012-06-29T00:00:00.000Z","284689","ocds-0ud2q6-SA-006E00034-N27-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO CESAR GALVEZ GONZALEZ, id=julio-cesar-galvez-gonzalez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25100","221439",,,
"2019-01-24T01:18:06.000Z","2013-04-19T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[JULIO CESAR GALVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577418]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-gonzalez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N27-2013-345629","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[julio-cesar-galvez-gonzalez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MATENIMIENTO A AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MATENIMIENTO A AIRES ACONDICIONADOS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","345629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577418}]","SERVICIO DE MATENIMIENTO A AIRES ACONDICIONADOS","345629","true","Presencial","Servicio de Administración Tributaria","2013-05-15T00:00:00.000Z","409600","ocds-0ud2q6-SA-006E00034-N27-2013","false","[{amount={amount=466200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO CESAR GALVEZ GONZALEZ, id=julio-cesar-galvez-gonzalez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","345629",,,
"2019-01-24T01:17:46.000Z","2014-03-21T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[ARIEL ALFONSO GARCIA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589015]","[{address={countryName=México}, roles=supplier, name=ARIEL ALFONSO GARCIA ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ariel-alfonso-garcia-acosta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N27-2014-525465","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ariel-alfonso-garcia-acosta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE BANDERA NACIONAL MEDIDA 2.50*4.00 MTS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE BANDERA NACIONAL MEDIDA 2.50*4.00 MTS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","525465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589015}]","ADQUISICIÓN DE BANDERA NACIONAL MEDIDA 2.50*4.00 MTS","525465","true","Presencial","Servicio de Administración Tributaria","2015-01-01T00:00:00.000Z","601252","ocds-0ud2q6-SA-006E00034-N27-2014","false","[{amount={amount=176400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ARIEL ALFONSO GARCIA ACOSTA, id=ariel-alfonso-garcia-acosta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29250","525465",,,
"2019-11-08T17:40:02.000Z","2012-06-30T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-30T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[MUEBLES Y MUDANZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180971]","[{identifier={legalName=MUEBLES Y MUDANZAS, scheme=RUPC, id=4229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES Y MUDANZAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-y-mudanzas}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N28-2012-222549","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[muebles-y-mudanzas]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","CONTRATO DE SERVICIO DE MENAJE DE CASA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","CONTRATO DE SERVICIO DE MENAJE DE CASA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","222549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180971}]","SERVICIO DE MENAJE DE CASA","222549","true","Presencial","Servicio de Administración Tributaria","2012-07-15T00:00:00.000Z","285201","ocds-0ud2q6-SA-006E00034-N28-2012","false","[{amount={amount=36233.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36233.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MUEBLES Y MUDANZAS, id=muebles-y-mudanzas}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36233.68","222549",,,
"2019-01-24T01:18:06.000Z","2013-04-19T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[MULTIDICONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581889]","[{identifier={legalName=MULTIDICONA SA DE CV, scheme=RUPC, id=85615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIDICONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multidicona-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N28-2013-345689","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[multidicona-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE DVD´s Y CDS´s","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE DVD´s Y CDS´s","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","345689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581889}]","ADQUISICIÓN DE DVD´s Y CDS´s","345689","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","409690","ocds-0ud2q6-SA-006E00034-N28-2013","false","[{amount={amount=25000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22414","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MULTIDICONA SA DE CV, id=multidicona-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22414","345689",,,
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[ECONOMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181040]","[{address={countryName=México}, roles=supplier, name=ECONOMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economax-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N29-2012-222939","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[economax-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICION DE COFFEE BREAK","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICION DE COFFEE BREAK","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","222939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181040}]","ADQUISICIÓN DE COFFEE BREAK","222939","true","Presencial","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","285505","ocds-0ud2q6-SA-006E00034-N29-2012","false","[{amount={amount=44500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ECONOMAX SA DE CV, id=economax-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44500","222939",,,
"2019-01-24T01:17:46.000Z","2014-04-03T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[OMAR ALBERTO ALVAREZ DURAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643689]","[{address={countryName=México}, roles=supplier, name=OMAR ALBERTO ALVAREZ DURAZO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-alberto-alvarez-durazo}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N29-2014-550011","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[omar-alberto-alvarez-durazo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRRENDAMIENTO DE MESAS REFORZADAS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRRENDAMIENTO DE MESAS REFORZADAS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","550011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643689}]","SERVICIO DE ARRENDAMIENTO DE MESAS REFORZADAS","550011","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","625527","ocds-0ud2q6-SA-006E00034-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","174420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=OMAR ALBERTO ALVAREZ DURAZO, id=omar-alberto-alvarez-durazo}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174420","550011","true",,
"2019-01-24T01:17:24.000Z","2015-04-17T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-18T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[JORGE OMAR RUIZ MACHADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641397]","[{address={countryName=México}, roles=supplier, name=JORGE OMAR RUIZ MACHADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-omar-ruiz-machado}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N29-2015-758196","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-omar-ruiz-machado]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR DE LAS ADUANAS DE AGUA PRIETA Y NACO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR DE LAS ADUANAS DE AGUA PRIETA Y NACO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","758196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641397}]","SERVICIO DE MANTENIMIENTO VEHICULAR DE LAS ADUANAS DE AGUA PRIETA Y NACO","758196","true","Presencial","Servicio de Administración Tributaria","2015-04-30T00:00:00.000Z","830737","ocds-0ud2q6-SA-006E00034-N29-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93651","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE OMAR RUIZ MACHADO, id=jorge-omar-ruiz-machado}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93651","758196",,,
"2019-01-24T01:17:46.000Z","2014-01-24T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578698]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N3-2014-475324","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO PARA LA ALSC","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ARRENDAMIENTO DE MOBILIARIO PARA LA ALSC","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","475324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578698}]","ARRENDAMIENTO DE MOBILIARIO PARA LA ALSC","475324","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","549719","ocds-0ud2q6-SA-006E00034-N3-2014","false","[{amount={amount=409248, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123802.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","123802.04","475324",,,
