"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CONSTRUCTORA CHAZUMBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/114/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAZUMBA, S.A. DE C.V., details={type=company}, id=constructora-chazumba-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-07-DRM/SCM/114/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[constructora-chazumba-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/114/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/114/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/114/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","DRM/SCM/114/2007","HOSPITAL GENERAL DE MÉXICO","12197002-001-07","ocds-0ud2q6-12197002-001-07","659396.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAZUMBA, S.A. DE C.V., id=constructora-chazumba-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659396.8","DRM/SCM/114/2007"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/042/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=argueta-villada-y-compania-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-02-DRMC/SCM/042/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[argueta-villada-y-compania-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Impermeabilización de azoteas en diversas unidades del Hospital General de México","[{id=compranet3-1620530467436}]","12197002","Impermeabilización de azoteas en diversas unidades del Hospital General de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/042/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/042/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/042/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Impermeabilización de azoteas en diversas unidades del Hospital General de México","DRMC/SCM/042/2002","HOSPITAL GENERAL DE MÉXICO","12197002-002-02","ocds-0ud2q6-12197002-002-02","479136.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V., id=argueta-villada-y-compania-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479136.6","DRMC/SCM/042/2002"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[INGENIERIA MAS ARQUITECTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/085/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA MAS ARQUITECTURA S.A. DE C.V., details={type=company}, id=ingenieria-mas-arquitectura-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-010-02-DRMC/SCM/085/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[ingenieria-mas-arquitectura-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Proyecto Ejecutivo para la Ampliación y Readecuación de la Unidad 111, Oncología, del Hospital General de México","[{id=compranet3-1620530467436}]","12197002","Proyecto Ejecutivo para la Ampliación y Readecuación de la Unidad 111, Oncología, del Hospital General de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/085/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/085/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/085/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Proyecto Ejecutivo para la Ampliación y Readecuación de la Unidad 111, Oncología, del Hospital General de México","DRMC/SCM/085/2002","HOSPITAL GENERAL DE MÉXICO","12197002-010-02","ocds-0ud2q6-12197002-010-02","464320.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MAS ARQUITECTURA S.A. DE C.V., id=ingenieria-mas-arquitectura-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464320.88","DRMC/SCM/085/2002"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CONSTRUCTORA KAMET, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/041/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA KAMET, SA. DE C.V., details={type=company}, id=constructora-kamet-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-03-DRMC/SCM/041/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[constructora-kamet-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelación del Auditorio Aquilino Villanueva del Hospital General de México.","[{id=compranet3-1620530467436}]","12197002","Remodelación del Auditorio Aquilino Villanueva del Hospital General de México.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/041/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/041/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/041/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Remodelación del Auditorio Aquilino Villanueva del Hospital General de México.","DRMC/SCM/041/2003","HOSPITAL GENERAL DE MÉXICO","12197002-002-03","ocds-0ud2q6-12197002-002-03","425252.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KAMET, SA. DE C.V., id=constructora-kamet-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425252.84","DRMC/SCM/041/2003"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[VAIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/1452/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VAIZA, S.A. DE C.V., details={type=company}, id=vaiza-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-05-SCM/OP/1452/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[vaiza-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Rehabilitaciý de pasillos peatonales del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Rehabilitaciý de pasillos peatonales del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","SCM/OP/1452/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM/OP/1452/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/1452/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Rehabilitaciý de pasillos peatonales del Hospital General de Mýxico","SCM/OP/1452/2005","HOSPITAL GENERAL DE MÉXICO","12197002-002-05","ocds-0ud2q6-12197002-002-05","412191.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAIZA, S.A. DE C.V., id=vaiza-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412191.64","SCM/OP/1452/2005"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y CONSTRUCCIONES CONTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/053/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CONTLA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-contla-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-005-03-DRMC/SCM/053/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-construcciones-contla-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Acondicionamiento en Torre de Gobierno pisos 3 y 4 del Hospital General de México","[{id=compranet3-1620530467436}]","12197002","Acondicionamiento en Torre de Gobierno pisos 3 y 4 del Hospital General de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/053/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/053/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/053/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Acondicionamiento en Torre de Gobierno pisos 3 y 4 del Hospital General de México","DRMC/SCM/053/2003","HOSPITAL GENERAL DE MÉXICO","12197002-005-03","ocds-0ud2q6-12197002-005-03","326527.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES CONTLA, S.A. DE C.V., id=proyectos-y-construcciones-contla-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326527.54","DRMC/SCM/053/2003"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[JESA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/048/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JESA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jesa-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-004-03-DRM/SCM/048/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[jesa-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Baños Segunda Eatapa del hospital General de México","[{id=compranet3-1620530467436}]","12197002","Baños Segunda Eatapa del hospital General de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/048/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/048/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/048/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Baños Segunda Eatapa del hospital General de México","DRM/SCM/048/2003","HOSPITAL GENERAL DE MÉXICO","12197002-004-03","ocds-0ud2q6-12197002-004-03","306964.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESA CONSTRUCCIONES, S.A. DE C.V., id=jesa-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306964.81","DRM/SCM/048/2003"
"2021-05-09T03:21:07.000Z","2003-06-27T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-06-27T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CORPORACIÓN CONSTRUCTORA AVE FENIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORACIÓN CONSTRUCTORA AVE FENIX, S.A. DE C.V., details={type=company}, id=corporacion-constructora-ave-fenix-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-03-DRM/SCM/065/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[corporacion-constructora-ave-fenix-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Rehabilitación en áreas para Oficinas del Organo de Control Interno en la Unidad 206","[{id=compranet3-1620530467436}]","12197002","Rehabilitación en áreas para Oficinas del Organo de Control Interno en la Unidad 206","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/065/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/065/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=R}]","Remodelación del Auditorio Aquilino Villanueva del Hospital General de México.","DRM/SCM/065/2003","HOSPITAL GENERAL DE MÉXICO","12197002-002-03","ocds-0ud2q6-12197002-002-03","302608.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN CONSTRUCTORA AVE FENIX, S.A. DE C.V., id=corporacion-constructora-ave-fenix-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302608.56","DRM/SCM/065/2003"
"2019-09-11T10:42:05.000Z","2018-02-08T00:00:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-08T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento",,"complete","[FORTEM MAICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614811]","[{identifier={legalName=FORTEM MAICO SA DE CV, scheme=RUPC, id=26069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTEM MAICO SA DE CV, additionalIdentifiers={legalName=FORTEM MAICO SA DE CV, scheme=RFC, verified=1, id=FMA020308M92}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=fortem-maico-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","AA-012NBD998-E1-2019-1995601","[contractTermination]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico-dr-eduardo-liceaga","[fortem-maico-sa-de-cv]","services","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Mantenimiento correctivo mayor a transformador eléctrico de 500 KVA","[{id=compranet-1599767228359}]","012NBD998","Mantenimiento correctivo mayor a transformador eléctrico de 500 KVA","direct","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico-dr-eduardo-liceaga","1995601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614811}]","Mantenimiento correctivo mayor a transformador eléctrico de 500 KVA","1995601","Hospital General de México ""Dr. Eduardo Liceaga""","1850563","ocds-0ud2q6-AA-012NBD998-E1-2019","290769","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTEM MAICO SA DE CV, id=fortem-maico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290769","1995601","2019-01-31T18:17:00.000Z","HGM","Mantenimiento correctivo mayor a transformador eléctrico de 500 KVA de la subestación ""A"" del Hospital General de México ""Dr. Eduardo Liceaga""","Héctor Damián Martínez","2018-01-31T18:00:00.000Z","hector-damian-martinez","Art. 42 párrafo primero","false","Terminado","Mantenimiento correctivo mayor a transformador eléctrico de 500 KVA de la subestación ""A"" del Hospital General de México ""Dr. Eduardo Liceaga""","No se utilizó el Contrato Marco","Electrónica","2019-02-22T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","HGM","false"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/065/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V, details={type=company}, id=argueta-villada-y-compania-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-006-02-DRMC/SCM/065/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[argueta-villada-y-compania-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Adecuación de la Unidad 202, Torre de Gobierno del Hospital general de México","[{id=compranet3-1620530467436}]","12197002","Adecuación de la Unidad 202, Torre de Gobierno del Hospital general de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/065/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/065/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/065/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adecuación de la Unidad 202, Torre de Gobierno del Hospital general de México","DRMC/SCM/065/2002","HOSPITAL GENERAL DE MÉXICO","12197002-006-02","ocds-0ud2q6-12197002-006-02","289335.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V, id=argueta-villada-y-compania-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289335.13","DRMC/SCM/065/2002",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ITOCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/087/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ITOCO, S.A. DE C.V., details={type=company}, id=itoco-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-008-02-DRM/SCM/087/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[itoco-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Rehabilitación de la Unidad 102, Oftalmología del Hospital General de México","[{id=compranet3-1620530467436}]","12197002","Rehabilitación de la Unidad 102, Oftalmología del Hospital General de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/087/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/087/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/087/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Rehabilitación de la Unidad 102, Oftalmología del Hospital General de México","DRM/SCM/087/2002","HOSPITAL GENERAL DE MÉXICO","12197002-008-02","ocds-0ud2q6-12197002-008-02","268553.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITOCO, S.A. DE C.V., id=itoco-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268553.47","DRM/SCM/087/2002",,,,,,,,,,,,,,,,,,,,
