"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-28T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[ARQUITECTONICA P E S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-16-2006]","[{roles=supplier, name=ARQUITECTONICA P E S.A. DE C.V., details={type=company}, id=arquitectonica-p-e-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-S-16-2006-DOM-AD-09-S-16-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[arquitectonica-p-e-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la obra pública relativos a la elaboración de proyectos y la supervisión técnica de obras de remodelación y adecuación a realizarse en diversos inmuebles de la SHCP","[{id=pot-1620519810584}]","Servicios relacionados con la obra pública relativos a la elaboración de proyectos y la supervisión técnica de obras de remodelación y adecuación a realizarse en diversos inmuebles de la SHCP","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-16-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-S-16-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-16-2006}]","Servicios relacionados con la obra pública relativos a la elaboración de proyectos y la supervisión técnica de obras de remodelación y adecuación a realizarse en diversos inmuebles de la SHCP","DOM-AD-09-S-16-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-30T00:00:00.000Z","DOM-AD-09-S-16-2006","ocds-0ud2q6-DOM-AD-09-S-16-2006","208469.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTONICA P E S.A. DE C.V., id=arquitectonica-p-e-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208469.04","DOM-AD-09-S-16-2006"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[SACKBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-02-2011]","[{roles=supplier, name=SACKBE S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-02-2011-DOM-AD-09-O-02-2011","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento integral restauración y tratamiento al portón de servicios de Palacio Nacional ubicado sobre la calle de Corregidora.","[{id=pot-1620519810584}]","Trabajos de mantenimiento integral restauración y tratamiento al portón de servicios de Palacio Nacional ubicado sobre la calle de Corregidora.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-02-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-02-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-02-2011}]","Trabajos de mantenimiento integral restauración y tratamiento al portón de servicios de Palacio Nacional ubicado sobre la calle de Corregidora.","DOM-AD-09-O-02-2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-05-21T00:00:00.000Z","DOM-AD-09-O-02-2011","ocds-0ud2q6-DOM-AD-09-O-02-2011","207380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207380","DOM-AD-09-O-02-2011"
"2021-05-09T00:24:27.000Z","2006-07-10T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-11T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[ARCA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-10-2006]","[{roles=supplier, name=ARCA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=arca-construcciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-S-10-2006-DOM-AD-09-S-10-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[arca-construcciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la obra pública relativos a la elaboración del proyecto arquitectónico de las instalaciones para la adecuación de los espacios que alojaran los archivos de trámite y concentración de las diversas Unidades Administrativas de la SHCP","[{id=pot-1620519810584}]","Servicios relacionados con la obra pública relativos a la elaboración del proyecto arquitectónico de las instalaciones para la adecuación de los espacios que alojaran los archivos de trámite y concentración de las diversas Unidades Administrativas de la SHCP","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-10-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-S-10-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-10-2006}]","Servicios relacionados con la obra pública relativos a la elaboración del proyecto arquitectónico de las instalaciones para la adecuación de los espacios que alojaran los archivos de trámite y concentración de las diversas Unidades Administrativas de la SHCP","DOM-AD-09-S-10-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-08-09T00:00:00.000Z","DOM-AD-09-S-10-2006","ocds-0ud2q6-DOM-AD-09-S-10-2006","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCA CONSTRUCCIONES S.A. DE C.V., id=arca-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","DOM-AD-09-S-10-2006"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-14T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[CONSTRUCCIONES URBANAS NACIONALES S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-01-2007]","[{roles=supplier, name=CONSTRUCCIONES URBANAS NACIONALES S. A., details={type=company}, id=construcciones-urbanas-nacionales-sa}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-01-2007-DOM-AD-09-O-01-2007","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[construcciones-urbanas-nacionales-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y habilitación de oficinas para la Dirección General de Seguros y Valores en Palacio Nacional ubicado en Plaza de la Constitución S/N Col. Centro Delegación Cuauhtémoc México D.F.","[{id=pot-1620519810584}]","Trabajos de mantenimiento y habilitación de oficinas para la Dirección General de Seguros y Valores en Palacio Nacional ubicado en Plaza de la Constitución S/N Col. Centro Delegación Cuauhtémoc México D.F.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-01-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-01-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-01-2007}]","Trabajos de mantenimiento y habilitación de oficinas para la Dirección General de Seguros y Valores en Palacio Nacional ubicado en Plaza de la Constitución S/N Col. Centro Delegación Cuauhtémoc México D.F.","DOM-AD-09-O-01-2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-04-12T00:00:00.000Z","DOM-AD-09-O-01-2007","ocds-0ud2q6-DOM-AD-09-O-01-2007","182604.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES URBANAS NACIONALES S. A., id=construcciones-urbanas-nacionales-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182604.77","DOM-AD-09-O-01-2007"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-14T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[BIOL. LORENZA TOVAR DE TERESA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-01-2008]","[{roles=supplier, name=BIOL. LORENZA TOVAR DE TERESA, details={type=person}, id=biol-lorenza-tovar-de-teresa}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-01-2008-DOM-AD-09-O-01-2008","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[biol-lorenza-tovar-de-teresa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO EN JARDÍNES INTERIORES DEL CONJUNTO DE PALACIO NACIONAL","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO EN JARDÍNES INTERIORES DEL CONJUNTO DE PALACIO NACIONAL","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-01-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-01-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-01-2008}]","TRABAJOS DE MANTENIMIENTO EN JARDÍNES INTERIORES DEL CONJUNTO DE PALACIO NACIONAL","DOM-AD-09-O-01-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-04-13T00:00:00.000Z","DOM-AD-09-O-01-2008","ocds-0ud2q6-DOM-AD-09-O-01-2008","180750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOL. LORENZA TOVAR DE TERESA, id=biol-lorenza-tovar-de-teresa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180750","DOM-AD-09-O-01-2008"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[CORPORATIVO Y MANTENIMIENTO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-03-2009]","[{roles=supplier, name=CORPORATIVO Y MANTENIMIENTO INTEGRAL S.A. DE C.V., details={type=company}, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-03-2009-DOM-AD-09-O-03-2009","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[corporativo-y-mantenimiento-integral-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y sellado de cristales de domo estructural y reparación de persianas de aluminio en fachadas de las torres A y B en el inmueble de Av. Constituyentes No. 1001","[{id=pot-1620519810584}]","Trabajos de mantenimiento y sellado de cristales de domo estructural y reparación de persianas de aluminio en fachadas de las torres A y B en el inmueble de Av. Constituyentes No. 1001","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-03-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-03-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-03-2009}]","Trabajos de mantenimiento y sellado de cristales de domo estructural y reparación de persianas de aluminio en fachadas de las torres A y B en el inmueble de Av. Constituyentes No. 1001","DOM-AD-09-O-03-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-05-06T00:00:00.000Z","DOM-AD-09-O-03-2009","ocds-0ud2q6-DOM-AD-09-O-03-2009","170251.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO Y MANTENIMIENTO INTEGRAL S.A. DE C.V., id=corporativo-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170251.33","DOM-AD-09-O-03-2009"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-29T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[COLINAS DEL BUEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-25-2006]","[{roles=supplier, name=COLINAS DEL BUEN S.A. DE C.V., details={type=company}, id=colinas-del-buen-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-S-25-2006-DOM-AD-09-S-25-2006","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[colinas-del-buen-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la obra pública relativos almonitoreo mediciones estudio y seguimiento geotécnicoy topográfico sobre el proyecto estructural del edificiode usos múltiples en Palacio Nacional.","[{id=pot-1620519810584}]","Servicios relacionados con la obra pública relativos almonitoreo mediciones estudio y seguimiento geotécnicoy topográfico sobre el proyecto estructural del edificiode usos múltiples en Palacio Nacional.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-25-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-S-25-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-S-25-2006}]","Servicios relacionados con la obra pública relativos almonitoreo mediciones estudio y seguimiento geotécnicoy topográfico sobre el proyecto estructural del edificiode usos múltiples en Palacio Nacional.","DOM-AD-09-S-25-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-07T00:00:00.000Z","DOM-AD-09-S-25-2006","ocds-0ud2q6-DOM-AD-09-S-25-2006","162950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLINAS DEL BUEN S.A. DE C.V., id=colinas-del-buen-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162950","DOM-AD-09-S-25-2006"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[ARQUITECTONICA P E S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD--09-S-03-2008]","[{roles=supplier, name=ARQUITECTONICA P E S.A. DE C.V., details={type=company}, id=arquitectonica-p-e-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD--09-S-03-2008-DOM-AD--09-S-03-2008","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[arquitectonica-p-e-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en apoyo técnico y estudio de optimización de espacios de los inmuebles de la SHCP dibujo de planos para elaboración de proyectos ejecutivos y presupuestación de las obras a contratar por la DGPCOPAP.","[{id=pot-1620519810584}]","Servicios consistentes en apoyo técnico y estudio de optimización de espacios de los inmuebles de la SHCP dibujo de planos para elaboración de proyectos ejecutivos y presupuestación de las obras a contratar por la DGPCOPAP.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD--09-S-03-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD--09-S-03-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD--09-S-03-2008}]","Servicios consistentes en apoyo técnico y estudio de optimización de espacios de los inmuebles de la SHCP dibujo de planos para elaboración de proyectos ejecutivos y presupuestación de las obras a contratar por la DGPCOPAP.","DOM-AD--09-S-03-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-07-14T00:00:00.000Z","DOM-AD--09-S-03-2008","ocds-0ud2q6-DOM-AD--09-S-03-2008","156334.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTONICA P E S.A. DE C.V., id=arquitectonica-p-e-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156334.2","DOM-AD--09-S-03-2008"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[COLINAS DE BUEN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S162007]","[{roles=supplier, name=COLINAS DE BUEN S.A. DE C.V, details={type=company}, id=colinas-de-buen-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","09S162007-09S162007","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[colinas-de-buen-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL CATÁLOGO DE OBRA PARA EL REFORZAMIENTO ESTRUCTURAL DEL EDIFICIO IV DE PALACIO NACIONAL.","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL CATÁLOGO DE OBRA PARA EL REFORZAMIENTO ESTRUCTURAL DEL EDIFICIO IV DE PALACIO NACIONAL.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","09S162007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S162007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S162007}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL CATÁLOGO DE OBRA PARA EL REFORZAMIENTO ESTRUCTURAL DEL EDIFICIO IV DE PALACIO NACIONAL.","09S162007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-29T00:00:00.000Z","09S162007","ocds-0ud2q6-09S162007","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLINAS DE BUEN S.A. DE C.V, id=colinas-de-buen-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","09S162007"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[COLINAS DE BUEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S172007]","[{roles=supplier, name=COLINAS DE BUEN S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","09S172007-09S172007","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[colinas-de-buen-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A UN ESTUDIO TÉCNICO DE REESTRUCTURACIÓN DEL INMUEBLE DE MONEDA 4.","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A UN ESTUDIO TÉCNICO DE REESTRUCTURACIÓN DEL INMUEBLE DE MONEDA 4.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","09S172007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S172007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S172007}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A UN ESTUDIO TÉCNICO DE REESTRUCTURACIÓN DEL INMUEBLE DE MONEDA 4.","09S172007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-29T00:00:00.000Z","09S172007","ocds-0ud2q6-09S172007","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLINAS DE BUEN S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","09S172007"
