"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193-CENAVECE/I-A-LPI-10]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","193-CENAVECE/I-A-LPI-10-193-CENAVECE/I-A-LPI-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceite de inmersión de baja viscocidad para microscopía. Indice de refracción a 20 C 1.515-1.517. Frasco con 100 ml. TA. Ácido bórico. Grado biología molecular. Frasco con 500 g. TA. Acido etilendiaminotetracético. dihidratado (versenato de sodio EDTA). R","[{id=pot-1620519810584}]","Aceite de inmersión de baja viscocidad para microscopía. Indice de refracción a 20 C 1.515-1.517. Frasco con 100 ml. TA. Ácido bórico. Grado biología molecular. Frasco con 500 g. TA. Acido etilendiaminotetracético. dihidratado (versenato de sodio EDTA). R","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","193-CENAVECE/I-A-LPI-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-193-CENAVECE/I-A-LPI-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193-CENAVECE/I-A-LPI-10}]","Aceite de inmersión de baja viscocidad para microscopía. Indice de refracción a 20 C 1.515-1.517. Frasco con 100 ml. TA. Ácido bórico. Grado biología molecular. Frasco con 500 g. TA. Acido etilendiaminotetracético. dihidratado (versenato de sodio EDTA). R","193-CENAVECE/I-A-LPI-10","SECRETARÍA DE SALUD","2010-11-19T00:00:00.000Z","193-CENAVECE/I-A-LPI-10","ocds-0ud2q6-193-CENAVECE/I-A-LPI-10","88470.3812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88470.3812","193-CENAVECE/I-A-LPI-10"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Metrix Laboratorios S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-39-LA-012000990-T14-IM]","[{roles=supplier, name=Metrix Laboratorios S.A de C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-39-LA-012000990-T14-IM-2015-39-LA-012000990-T14-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales Accesorios y Suministros de Laboratorio y Materiales Accesorios y Suministros Médicos","[{id=pot-1620519810584}]","Materiales Accesorios y Suministros de Laboratorio y Materiales Accesorios y Suministros Médicos","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-39-LA-012000990-T14-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-39-LA-012000990-T14-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-39-LA-012000990-T14-IM}]","Materiales Accesorios y Suministros de Laboratorio y Materiales Accesorios y Suministros Médicos","2015-39-LA-012000990-T14-IM","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","2015-39-LA-012000990-T14-IM","ocds-0ud2q6-2015-39-LA-012000990-T14-IM","41977.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metrix Laboratorios S.A de C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41977.31","2015-39-LA-012000990-T14-IM"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METRIX LABORATORIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-71-LA-012000990-T19-IM]","[{roles=supplier, name=METRIX LABORATORIOS S.A DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-71-LA-012000990-T19-IM-2015-71-LA-012000990-T19-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-71-LA-012000990-T19-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-71-LA-012000990-T19-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-71-LA-012000990-T19-IM}]","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","2015-71-LA-012000990-T19-IM","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","2015-71-LA-012000990-T19-IM","ocds-0ud2q6-2015-71-LA-012000990-T19-IM","82544.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A DE C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82544.66","2015-71-LA-012000990-T19-IM"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METRIX LABORATORIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-238-LA-019GYR047-T58-IM]","[{roles=supplier, name=METRIX LABORATORIOS S.A DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-238-LA-019GYR047-T58-IM-2015-238-LA-019GYR047-T58-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-238-LA-019GYR047-T58-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-238-LA-019GYR047-T58-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-238-LA-019GYR047-T58-IM}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","2015-238-LA-019GYR047-T58-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-238-LA-019GYR047-T58-IM","ocds-0ud2q6-2015-238-LA-019GYR047-T58-IM","9629.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A DE C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9629.83","2015-238-LA-019GYR047-T58-IM"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Metrix Laboratorios S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-079-LA-012000990-T7-IM]","[{roles=supplier, name=Metrix Laboratorios S.A. De C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-079-LA-012000990-T7-IM-2012-079-LA-012000990-T7-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales Accesorios y Suministros médicos de laboratorio y otros productos quimicos","[{id=pot-1620519810584}]","Materiales Accesorios y Suministros médicos de laboratorio y otros productos quimicos","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2012-079-LA-012000990-T7-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-079-LA-012000990-T7-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-079-LA-012000990-T7-IM}]","Materiales Accesorios y Suministros médicos de laboratorio y otros productos quimicos","2012-079-LA-012000990-T7-IM","SECRETARÍA DE SALUD","2012-11-15T00:00:00.000Z","2012-079-LA-012000990-T7-IM","ocds-0ud2q6-2012-079-LA-012000990-T7-IM","216503.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metrix Laboratorios S.A. De C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216503.83","2012-079-LA-012000990-T7-IM"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Metrix Laboratorios S.A De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-113-LA-012000990-T4-IM]","[{roles=supplier, name=Metrix Laboratorios S.A De C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-113-LA-012000990-T4-IM-2012-113-LA-012000990-T4-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Médico y de Laboratorio e Instrumental Médico y de Laboratorio","[{id=pot-1620519810584}]","Equipo Médico y de Laboratorio e Instrumental Médico y de Laboratorio","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2012-113-LA-012000990-T4-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-113-LA-012000990-T4-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-113-LA-012000990-T4-IM}]","Equipo Médico y de Laboratorio e Instrumental Médico y de Laboratorio","2012-113-LA-012000990-T4-IM","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","2012-113-LA-012000990-T4-IM","ocds-0ud2q6-2012-113-LA-012000990-T4-IM","2101208.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metrix Laboratorios S.A De C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2101208.86","2012-113-LA-012000990-T4-IM"
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METRIX LABORATORIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-146-LA-019GYR047-N57-IM]","[{roles=supplier, name=METRIX LABORATORIOS S.A DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-146-LA-019GYR047-N57-IM-2015-146-LA-019GYR047-N57-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN (INCLUYE INSUMOS PARA BOMBAS DE INFUSIÓN) GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN (INCLUYE INSUMOS PARA BOMBAS DE INFUSIÓN) GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-146-LA-019GYR047-N57-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-146-LA-019GYR047-N57-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-146-LA-019GYR047-N57-IM}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN (INCLUYE INSUMOS PARA BOMBAS DE INFUSIÓN) GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","2015-146-LA-019GYR047-N57-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-146-LA-019GYR047-N57-IM","ocds-0ud2q6-2015-146-LA-019GYR047-N57-IM","4330.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A DE C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4330.84","2015-146-LA-019GYR047-N57-IM"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Metrix Laboratorios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-LA-012000990-T13-IM]","[{roles=supplier, name=Metrix Laboratorios S.A. de C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-14-LA-012000990-T13-IM-2014-14-LA-012000990-T13-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materiales Accesorios y Suministros de Laboratorio","[{id=pot-1620519810584}]","Adquisición de Materiales Accesorios y Suministros de Laboratorio","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2014-14-LA-012000990-T13-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-14-LA-012000990-T13-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-14-LA-012000990-T13-IM}]","Adquisición de Materiales Accesorios y Suministros de Laboratorio","2014-14-LA-012000990-T13-IM","SECRETARÍA DE SALUD","2014-07-13T00:00:00.000Z","2014-14-LA-012000990-T13-IM","ocds-0ud2q6-2014-14-LA-012000990-T13-IM","5189.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metrix Laboratorios S.A. de C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5189.57","2014-14-LA-012000990-T13-IM"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-41-LA-012000990-T10-IM]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-41-LA-012000990-T10-IM-2014-41-LA-012000990-T10-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2014-41-LA-012000990-T10-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-41-LA-012000990-T10-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-41-LA-012000990-T10-IM}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO.","2014-41-LA-012000990-T10-IM","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2014-41-LA-012000990-T10-IM","ocds-0ud2q6-2014-41-LA-012000990-T10-IM","291586.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291586.24","2014-41-LA-012000990-T10-IM"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METRIX LABORATORIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-95-AD-04-BS]","[{roles=supplier, name=METRIX LABORATORIOS S.A DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-95-AD-04-BS-2014-95-AD-04-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LOS BIENES REQUERIDOS PO LA DIRECCIÓN GENERAL DE EPIDEMIOLOGIA-INSTITUTO DE DIAGNOSTICO Y REFERENCA EPIDEMIOLOGICOS (INDRE) MANUEL MARTINEZ BAEZ PARA LA ATENCIÓN DE LA ENFERMEDAD POR EL VIRUS DEL EBOLA","[{id=pot-1620519810584}]","ADQUISICIÓN DE LOS BIENES REQUERIDOS PO LA DIRECCIÓN GENERAL DE EPIDEMIOLOGIA-INSTITUTO DE DIAGNOSTICO Y REFERENCA EPIDEMIOLOGICOS (INDRE) MANUEL MARTINEZ BAEZ PARA LA ATENCIÓN DE LA ENFERMEDAD POR EL VIRUS DEL EBOLA","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2014-95-AD-04-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-95-AD-04-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-95-AD-04-BS}]","ADQUISICIÓN DE LOS BIENES REQUERIDOS PO LA DIRECCIÓN GENERAL DE EPIDEMIOLOGIA-INSTITUTO DE DIAGNOSTICO Y REFERENCA EPIDEMIOLOGICOS (INDRE) MANUEL MARTINEZ BAEZ PARA LA ATENCIÓN DE LA ENFERMEDAD POR EL VIRUS DEL EBOLA","2014-95-AD-04-BS","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2014-95-AD-04-BS","ocds-0ud2q6-2014-95-AD-04-BS","429698.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A DE C.V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429698.45","2014-95-AD-04-BS"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[METRIX LABORATORIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202-CENAVECE/I-A-LPI-10]","[{roles=supplier, name=METRIX LABORATORIOS S. A. DE C. V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","202-CENAVECE/I-A-LPI-10-202-CENAVECE/I-A-LPI-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","202-CENAVECE/I-A-LPI-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202-CENAVECE/I-A-LPI-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202-CENAVECE/I-A-LPI-10}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","202-CENAVECE/I-A-LPI-10","SECRETARÍA DE SALUD","2010-11-19T00:00:00.000Z","202-CENAVECE/I-A-LPI-10","ocds-0ud2q6-202-CENAVECE/I-A-LPI-10","73970.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S. A. DE C. V., id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73970.48","202-CENAVECE/I-A-LPI-10"
