"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-07-04T09:01:00.000Z","2014-07-15T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[OFIMOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419578]","[{address={countryName=México}, roles=supplier, name=OFIMOBILIARIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofimobiliario-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N4-2014-880765","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[ofimobiliario-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-07-14T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO Y MOBILIARIO PARA ESCUELAS DE TIEMPO COMPLETO","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO Y MOBILIARIO PARA ESCUELAS DE TIEMPO COMPLETO","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","880765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419578}]","Sonora","ADQUISICIÓN DE EQUIPO Y MOBILIARIO PARA ESCUELAS DE TIEMPO COMPLETO","880765","true","Presencial","Servicios Educativos del Estado de Sonora","2014-10-12T00:00:00.000Z","627649","ocds-0ud2q6-LA-926013007-N4-2014","false","[{amount={amount=2452610, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2452610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=OFIMOBILIARIO, S.A. DE C.V., id=ofimobiliario-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2452610","880765",,,,
"2019-01-24T01:18:06.000Z","2013-08-20T08:50:00.000Z","2013-09-03T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[MUEBLES BALUARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290297]","[{address={countryName=México}, roles=supplier, name=MUEBLES BALUARTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=muebles-baluarte-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N6-2013-429803","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[muebles-baluarte-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-08-30T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","429803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290297}]","Sonora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","429803","true","Presencial","Servicios Educativos del Estado de Sonora","2013-10-12T00:00:00.000Z","436370","ocds-0ud2q6-LA-926013007-N6-2013","false","[{amount={amount=5110975, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","599375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MUEBLES BALUARTE, S.A. DE C.V., id=muebles-baluarte-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","599375","429803",,,,
"2019-01-24T01:18:06.000Z","2013-08-20T08:50:00.000Z","2013-09-03T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[OFIMOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290297]","[{address={countryName=México}, roles=supplier, name=OFIMOBILIARIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofimobiliario-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N6-2013-429804","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[ofimobiliario-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-08-30T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","429804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290297}]","Sonora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","429804","true","Presencial","Servicios Educativos del Estado de Sonora","2013-10-12T00:00:00.000Z","436370","ocds-0ud2q6-LA-926013007-N6-2013","false","[{amount={amount=5110975, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","5110975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=OFIMOBILIARIO, S.A. DE C.V., id=ofimobiliario-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5110975","429804",,,,
"2019-11-08T17:40:02.000Z","2012-07-02T09:52:00.000Z","2012-07-16T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130469]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","LA-926013007-N7-2012-172248","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-07-12T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","172248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130469}]","Sonora","EQUIPO PARA ESCUELAS DE TIEMPO COMPLETO","172248","true","Presencial","Servicios Educativos del Estado de Sonora","2012-08-14T00:00:00.000Z","206456","ocds-0ud2q6-LA-926013007-N7-2012","false","[{amount={amount=1253400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","1253400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO, S.A. DE C.V., id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1253400","172248",,,,
"2019-01-24T01:17:24.000Z","2015-06-09T09:05:00.000Z",,"Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[SOLUNET, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589798]","[{address={countryName=México}, roles=supplier, name=SOLUNET, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=solunet-s-de-rl-de-cv}]","Internacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-I12-2015-882329","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[solunet-s-de-rl-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-06-19T09:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA EL PROGRAMA DE ESCUELAS DE TIEMPO COMPLETO","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA EL PROGRAMA DE ESCUELAS DE TIEMPO COMPLETO","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","882329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589798}]","Sonora","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA EL PROGRAMA DE ESCUELAS DE TIEMPO COMPLETO","882329","true","Presencial","Servicios Educativos del Estado de Sonora","2015-07-01T00:00:00.000Z","830607","ocds-0ud2q6-EA-926013007-I12-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13504198","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SOLUNET, S. DE R.L. DE C.V., id=solunet-s-de-rl-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13504198","882329",,,,
"2019-01-24T01:18:06.000Z","2013-06-03T09:01:00.000Z","2013-06-21T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[MULTIDICONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261577]","[{address={countryName=México}, roles=supplier, name=MULTIDICONA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multidicona-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-N1-2013-499420","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[multidicona-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-06-18T08:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ABSTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","[{id=compranet-1620524637144}]","926013007","false","Expirado","ABSTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","499420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261577}]","Sonora","ABASTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","499420","true","Presencial","Servicios Educativos del Estado de Sonora","2013-12-31T00:00:00.000Z","395474","ocds-0ud2q6-EA-926013007-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1385275","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MULTIDICONA, S.A. DE C.V., id=multidicona-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1385275","499420",,,,
"2019-01-24T01:18:06.000Z","2013-06-03T09:01:00.000Z","2013-06-21T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[MATERIALES Y FERRETERÍA SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261577]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y FERRETERÍA SANTA FE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-N1-2013-499419","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[materiales-y-ferreteria-santa-fe-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-06-18T08:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ABSTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","[{id=compranet-1620524637144}]","926013007","false","Expirado","ABSTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","499419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261577}]","Sonora","ABASTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","499419","true","Presencial","Servicios Educativos del Estado de Sonora","2013-12-31T00:00:00.000Z","395474","ocds-0ud2q6-EA-926013007-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","899751","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MATERIALES Y FERRETERÍA SANTA FE, S.A. DE C.V., id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","899751","499419",,,,
"2019-01-24T01:18:06.000Z","2013-06-03T09:01:00.000Z","2013-06-21T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261577]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-N1-2013-499416","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-06-18T08:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ABSTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","[{id=compranet-1620524637144}]","926013007","false","Expirado","ABSTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","499416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261577}]","Sonora","ABASTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","499416","true","Presencial","Servicios Educativos del Estado de Sonora","2013-12-31T00:00:00.000Z","395474","ocds-0ud2q6-EA-926013007-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","58555","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58555","499416",,,,
"2019-01-24T01:17:24.000Z","2014-05-29T09:43:00.000Z",,"Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401833]","[{address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-N1-2014-878448","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-06-13T09:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ABASTECIMIENTO DE PAPELERÍA, ÚTILES DE ESCRITORIO Y CONSUMIBLES DE CÓMPUTO","[{id=compranet-1620524637144}]","926013007","false","Expirado","ABASTECIMIENTO DE PAPELERÍA, ÚTILES DE ESCRITORIO Y CONSUMIBLES DE CÓMPUTO","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","878448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401833}]","Sonora","ABASTECIMIENTO DE PAPELERÍA, ÚTILES DE ESCRITORIO Y CONSUMIBLES DE CÓMPUTO","878448","true","Presencial","Servicios Educativos del Estado de Sonora","2015-12-31T00:00:00.000Z","596460","ocds-0ud2q6-EA-926013007-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","790817.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","790817.74","878448",,,,
"2019-01-24T01:17:24.000Z","2015-04-28T09:24:00.000Z","2015-05-20T00:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548360]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrial-de-pinturas-volton-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-N1-2015-879662","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[industrial-de-pinturas-volton-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-05-18T08:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CONTRATO DE ADQUISICIÓN DE PINTURA PARA ESCUELAS OFICIALES","[{id=compranet-1620524637144}]","926013007","false","Expirado","CONTRATO DE ADQUISICIÓN DE PINTURA PARA ESCUELAS OFICIALES","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","879662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548360}]","Sonora","ADQUISICIÓN DE PINTURA PARA ESCUELAS OFICIALES","879662","true","Presencial","Servicios Educativos del Estado de Sonora","2015-06-03T00:00:00.000Z","806429","ocds-0ud2q6-EA-926013007-N1-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1096550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., id=industrial-de-pinturas-volton-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1096550","879662",,,,
