"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[RADIO AMERICA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229825]","[{identifier={legalName=RADIO AMERICA DE MEXICO SA DE CV, scheme=RUPC, id=19691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIO AMERICA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-america-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E59-2017-1526199","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[radio-america-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1526199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229825}]","Servicio de transmisión de mensajes publicitarios en radio","1526199","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1440311","ocds-0ud2q6-AA-006HJY001-E59-2017","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RADIO AMERICA DE MEXICO SA DE CV, id=radio-america-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1526199",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364692]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E5-2018-1686904","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN RESTRINGIDA","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN RESTRINGIDA","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1686904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364692}]","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN RESTRINGIDA","1686904","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1554636","ocds-0ud2q6-AA-006HJY001-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Televisa, id=televisa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1686904",
"2019-01-24T01:17:00.000Z",,"2016-04-22T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860334]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E50-2016-1071578","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[publicaciones-metropolitanas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1071578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860334}]","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos.","1071578","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1058632","ocds-0ud2q6-AA-006HJY001-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","1552142.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1552142.23","1071578",
"2019-01-24T01:17:00.000Z","2016-02-23T10:06:00.000Z",,"true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SOLUCIONES INTEGRALES JOLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806996]","[{identifier={legalName=SOLUCIONES INTEGRALES JOLE SA DE CV, scheme=RUPC, id=346755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES JOLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-jole-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E6-2016-1025759","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[soluciones-integrales-jole-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2016-02-26T11:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Jardineria y Fumigación","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Jardineria y Fumigación","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1025759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806996}]","Servicio de Jardineria y Fumigación","1025759","true","Mixta","Pronósticos para la Asistencia Pública","2017-02-28T00:00:00.000Z","1005082","ocds-0ud2q6-AA-006HJY001-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","119000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOLUCIONES INTEGRALES JOLE SA DE CV, id=soluciones-integrales-jole-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","1025759",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PROMOSAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230050]","[{identifier={legalName=PROMOSAT DE MEXICO SA DE CV, scheme=RUPC, id=23183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOSAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promosat-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E60-2017-1526399","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[promosat-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1526399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230050}]","Servicio de transmisión de mensajes publicitarios en radio","1526399","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1440300","ocds-0ud2q6-AA-006HJY001-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PROMOSAT DE MEXICO SA DE CV, id=promosat-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1526399",
"2019-01-24T01:17:00.000Z",,"2016-05-06T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[COMERCIALIZADORA IMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862311]","[{identifier={legalName=COMERCIALIZADORA IMU SA DE CV, scheme=RUPC, id=24368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IMU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E61-2016-1073377","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-imu-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (parabuses) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (parabuses) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1073377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862311}]","Servicio de exhibición de mensajes publicitarios en mobiliario urbano parabuses","1073377","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1060585","ocds-0ud2q6-AA-006HJY001-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.138237639E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=COMERCIALIZADORA IMU SA DE CV, id=comercializadora-imu-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.138237639E7","1073377",
"2019-01-24T01:16:35.000Z",,,"true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[NRM COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230096]","[{identifier={legalName=NRM COMUNICACIONES SA DE CV, scheme=RUPC, id=24283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NRM COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nrm-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E61-2017-1526437","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[nrm-comunicaciones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1526437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230096}]","Servicio de transmisión de mensajes publicitarios en radio","1526437","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1440294","ocds-0ud2q6-AA-006HJY001-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","5172413.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=NRM COMUNICACIONES SA DE CV, id=nrm-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5172413.8","1526437",
"2019-01-24T01:17:00.000Z",,"2016-05-06T00:00:00.000Z","true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862029]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E53-2016-1073077","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1073077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862029}]","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos.","1073077","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1060283","ocds-0ud2q6-AA-006HJY001-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","6829425.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6829425.83","1073077",
"2019-01-24T01:17:00.000Z",,"2016-05-06T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SOCCER MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862881]","[{address={countryName=México}, roles=supplier, name=SOCCER MEDIA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soccer-media-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E62-2016-1073867","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[soccer-media-solutions-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Exhibición de mensajes publicitarios en vallas electrónicas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Exhibición de mensajes publicitarios en vallas electrónicas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1073867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862881}]","Servicio de Exhibición de mensajes publicitarios en vallas electrónicas.","1073867","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1061097","ocds-0ud2q6-AA-006HJY001-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","5173807.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOCCER MEDIA SOLUTIONS SA DE CV, id=soccer-media-solutions-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5173807.45","1073867",
"2019-01-24T01:17:00.000Z",,"2016-06-10T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874848]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E82-2016-1088421","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[radiorama-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de spots de 20"" en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de spots de 20"" en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1088421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874848}]","Servicio de transmisión de SPOTS de 20"" en radio.","1088421","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1071929","ocds-0ud2q6-AA-006HJY001-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.228606809E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.228606809E7","1088421",
"2019-01-24T01:16:35.000Z",,,"true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239559]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E82-2017-1540444","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[lrhg-informativo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de publicidad en medios impresos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1540444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239559}]","Servicio de publicidad en medios impresos","1540444","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448291","ocds-0ud2q6-AA-006HJY001-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","3103448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3103448.28","1540444",
