"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[ANGELICA LETICIA MELENDEZ LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_938]","[{roles=supplier, name=ANGELICA LETICIA MELENDEZ LEAL, details={type=person}, id=angelica-leticia-melendez-leal}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_938-SINNUMERO_938","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[angelica-leticia-melendez-leal]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_938}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_938","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_938","ocds-0ud2q6-SINNUMERO_938","88199.9969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA LETICIA MELENDEZ LEAL, id=angelica-leticia-melendez-leal}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88199.9969","SINNUMERO_938"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MELESIO LUGARDO ESTEBAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_945]","[{roles=supplier, name=MELESIO LUGARDO ESTEBAN, details={type=person}, id=melesio-lugardo-esteban}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_945-SINNUMERO_945","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[melesio-lugardo-esteban]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_945}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_945","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_945","ocds-0ud2q6-SINNUMERO_945","88199.9969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELESIO LUGARDO ESTEBAN, id=melesio-lugardo-esteban}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88199.9969","SINNUMERO_945"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[ANGELICA LETICIA MELENDEZ LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_947]","[{roles=supplier, name=ANGELICA LETICIA MELENDEZ LEAL, details={type=person}, id=angelica-leticia-melendez-leal}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_947-SINNUMERO_947","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[angelica-leticia-melendez-leal]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_947}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_947","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_947","ocds-0ud2q6-SINNUMERO_947","88199.9969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA LETICIA MELENDEZ LEAL, id=angelica-leticia-melendez-leal}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88199.9969","SINNUMERO_947"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JULIO CESAR GARCIA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/536/2008]","[{roles=supplier, name=JULIO CESAR GARCIA HERNANDEZ, details={type=person}, id=julio-cesar-garcia-hernandez}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/RF/SADMON/536/2008-CSP/RF/SADMON/536/2008","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[julio-cesar-garcia-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SADMON/536/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SADMON/536/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SADMON/536/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SADMON/536/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-30T00:00:00.000Z","CSP/RF/SADMON/536/2008","ocds-0ud2q6-CSP/RF/SADMON/536/2008","79999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR GARCIA HERNANDEZ, id=julio-cesar-garcia-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79999.99","CSP/RF/SADMON/536/2008"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[ALFREDO TORRES MÁRQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/360/2008]","[{roles=supplier, name=ALFREDO TORRES MÁRQUEZ, details={type=person}, id=alfredo-torres-marquez}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/RF/SA/360/2008-CSP/RF/SA/360/2008","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[alfredo-torres-marquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SA/360/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SA/360/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/360/2008}]","SERVICIOS PROFESIONALES","CSP/RF/SA/360/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/SA/360/2008","ocds-0ud2q6-CSP/RF/SA/360/2008","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO TORRES MÁRQUEZ, id=alfredo-torres-marquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","CSP/RF/SA/360/2008"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JORGE ARROYO CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1990]","[{roles=supplier, name=JORGE ARROYO CORONA, details={type=person}, id=jorge-arroyo-corona}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_1990-SINNUMERO_1990","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[jorge-arroyo-corona]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1990}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1990","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1990","ocds-0ud2q6-SINNUMERO_1990","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARROYO CORONA, id=jorge-arroyo-corona}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","SINNUMERO_1990"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JORGE ARROYO CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1311]","[{roles=supplier, name=JORGE ARROYO CORONA, details={type=person}, id=jorge-arroyo-corona}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_1311-SINNUMERO_1311","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[jorge-arroyo-corona]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1311}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1311","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1311","ocds-0ud2q6-SINNUMERO_1311","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARROYO CORONA, id=jorge-arroyo-corona}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","SINNUMERO_1311"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JORGE MAYER GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3806]","[{roles=supplier, name=JORGE MAYER GARCIA, details={type=person}, id=jorge-mayer-garcia}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_3806-SINNUMERO_3806","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[jorge-mayer-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3806}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3806","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3806","ocds-0ud2q6-SINNUMERO_3806","69000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MAYER GARCIA, id=jorge-mayer-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000.02","SINNUMERO_3806"
"2021-05-09T00:24:27.000Z","2011-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JORGE MAYER GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1983]","[{roles=supplier, name=JORGE MAYER GARCIA, details={type=person}, id=jorge-mayer-garcia}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_1983-SINNUMERO_1983","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[jorge-mayer-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1983}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1983","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1983","ocds-0ud2q6-SINNUMERO_1983","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MAYER GARCIA, id=jorge-mayer-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SINNUMERO_1983"
"2021-05-09T00:24:27.000Z","2011-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JOSE LUIS MONROY MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1985]","[{roles=supplier, name=JOSE LUIS MONROY MARTINEZ, details={type=person}, id=jose-luis-monroy-martinez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_1985-SINNUMERO_1985","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-monroy-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1985}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1985","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1985","ocds-0ud2q6-SINNUMERO_1985","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MONROY MARTINEZ, id=jose-luis-monroy-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SINNUMERO_1985"
"2021-05-09T00:24:27.000Z","2011-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[RICARDO CUAUHTEMOC XOCHIHUA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1989]","[{roles=supplier, name=RICARDO CUAUHTEMOC XOCHIHUA ROBLES, details={type=person}, id=ricardo-cuauhtemoc-xochihua-robles}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_1989-SINNUMERO_1989","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[ricardo-cuauhtemoc-xochihua-robles]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1989}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1989","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1989","ocds-0ud2q6-SINNUMERO_1989","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO CUAUHTEMOC XOCHIHUA ROBLES, id=ricardo-cuauhtemoc-xochihua-robles}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SINNUMERO_1989"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JOSE LUIS MONROY MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1993]","[{roles=supplier, name=JOSE LUIS MONROY MARTINEZ, details={type=person}, id=jose-luis-monroy-martinez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_1993-SINNUMERO_1993","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-monroy-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1993}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1993","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-09-30T00:00:00.000Z","SINNUMERO_1993","ocds-0ud2q6-SINNUMERO_1993","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MONROY MARTINEZ, id=jose-luis-monroy-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SINNUMERO_1993"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[RICARDO CUAUHTÉMOC XOCHIHUA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1997]","[{roles=supplier, name=RICARDO CUAUHTÉMOC XOCHIHUA ROBLES, details={type=person}, id=ricardo-cuauhtemoc-xochihua-robles}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_1997-SINNUMERO_1997","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[ricardo-cuauhtemoc-xochihua-robles]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1997}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1997","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-09-30T00:00:00.000Z","SINNUMERO_1997","ocds-0ud2q6-SINNUMERO_1997","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO CUAUHTÉMOC XOCHIHUA ROBLES, id=ricardo-cuauhtemoc-xochihua-robles}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SINNUMERO_1997"
