"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-17T13:23:00.000Z","2012-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[PAVIMENTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153822]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-profesionales-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N58-2012-322200","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentos-profesionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-08-24T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-561-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-561-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","322200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153822}]","TRAB. CV. PERIOD. MED. TRAB. DE CONSTRUC. Y SEÑALAMIENTO KM. 5+000 AL 19+000","322200","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-20T00:00:00.000Z","244977","ocds-0ud2q6-IO-009000950-N58-2012","false","[{amount={amount=5999072.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5999072.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS PROFESIONALES SA DE CV, id=pavimentos-profesionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5999072.93","322200"
"2019-11-08T17:40:02.000Z","2012-08-17T13:39:00.000Z","2012-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153821]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N59-2012-325005","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-08-24T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-562-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-562-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","325005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153821}]","TRAB. CV. PERIOD. MED. TRAB. DE CONSTRUC. Y SEÑALAMIENTO KM. 19+000 AL 30+000","325005","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-20T00:00:00.000Z","245001","ocds-0ud2q6-IO-009000950-N59-2012","false","[{amount={amount=8599575.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8599575.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES SA DE CV, id=pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8599575.53","325005"
"2019-01-24T01:17:46.000Z","2014-08-25T02:00:00.000Z","2014-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[COMUNICACION VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437557]","[{address={countryName=México}, roles=supplier, name=COMUNICACION VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-vial-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N59-2014-680783","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[comunicacion-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-09-04T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-091-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-091-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","680783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437557}]","Trabajo de señalamiento Horizontal Red federal libre de Peaje","680783","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-18T00:00:00.000Z","652786","ocds-0ud2q6-IO-009000950-N59-2014","false","[{amount={amount=8074893.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8074893.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMUNICACION VIAL SA DE CV, id=comunicacion-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8074893.7","680783"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z","2013-03-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217922]","[{identifier={legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N6-2013-313749","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-02-22T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CB-A-502-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CB-A-502-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","313749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217922}]","TRAB. DE CON. UT. REFORMA AGRARIA-FCP, CARRETERA REFORMA AGRARIA PUERTO JUÁREZ","313749","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","337966","ocds-0ud2q6-IO-009000950-N6-2013","false","[{amount={amount=6735743.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6735743.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6735743.6","313749"
"2019-01-24T01:17:46.000Z","2014-03-04T02:00:00.000Z","2014-03-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[INGENIERIA CAMINERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353604]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CAMINERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-caminera-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N6-2014-590382","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ingenieria-caminera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-03-18T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-047-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-047-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","590382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353604}]","Cv rehabilitación Payo - Obispo - Zona Agrícola 0+000 al 4+500 QRoo","590382","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","533987","ocds-0ud2q6-IO-009000950-N6-2014","false","[{amount={amount=7758605.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7758605.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CAMINERA SA DE CV, id=ingenieria-caminera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7758605.3","590382"
"2019-11-08T17:40:02.000Z","2012-08-17T13:54:00.000Z","2012-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[JOVIAL CANCUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153817]","[{address={countryName=México}, roles=supplier, name=JOVIAL CANCUN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jovial-cancun-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N60-2012-321565","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-cancun-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-08-24T13:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-563-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-563-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","321565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153817}]","TRAB. DE CV. PERIOD. MED. TRAB. DE CONSTRUC. Y SEÑALAMIENTO 30+000 AL 44+000","321565","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-20T00:00:00.000Z","245014","ocds-0ud2q6-IO-009000950-N60-2012","false","[{amount={amount=7869493.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7869493.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOVIAL CANCUN SA DE CV, id=jovial-cancun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7869493.74","321565"
"2019-01-24T01:18:06.000Z","2013-09-17T02:00:00.000Z","2013-10-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301432]","[{identifier={legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N92-2013-394632","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-09-27T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CB-A-601-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CB-A-601-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","394632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301432}]","Cv periodica Reparacion de losas y microcarpeta 272+800 al 277+800 (Cpo A)","394632","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-11T00:00:00.000Z","457261","ocds-0ud2q6-IO-009000950-N92-2013","false","[{amount={amount=8047056.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8047056.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8047056.13","394632"
"2019-01-24T01:18:06.000Z","2013-07-17T02:00:00.000Z","2013-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[INGENIERIA CAMINERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277904]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CAMINERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-caminera-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N62-2013-407146","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ingenieria-caminera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-07-29T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CB-A-561-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CB-A-561-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","407146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277904}]","Atención de 16 puntos del km 302+500 al km 328+300 Quintana Roo","407146","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-22T00:00:00.000Z","422705","ocds-0ud2q6-IO-009000950-N62-2013","false","[{amount={amount=7203649.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7203649.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CAMINERA SA DE CV, id=ingenieria-caminera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7203649.47","407146"
"2019-01-24T01:18:06.000Z","2013-07-26T02:00:00.000Z","2013-08-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[AGREGADOS Y BLOQUES DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280894]","[{address={countryName=México}, roles=supplier, name=AGREGADOS Y BLOQUES DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-y-bloques-del-caribe-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N64-2013-393880","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[agregados-y-bloques-del-caribe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-08-06T08:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-566-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-566-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","393880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280894}]","CV- Rehab Camino Sacacosechas:Sn Isidro La Laguna 0+000 al 5+000 QRoo","393880","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","426679","ocds-0ud2q6-IO-009000950-N64-2013","false","[{amount={amount=6674533.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6674533.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREGADOS Y BLOQUES DEL CARIBE SA DE CV, id=agregados-y-bloques-del-caribe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6674533.59","393880"
"2019-01-24T01:17:00.000Z","2015-11-27T02:00:00.000Z","2016-01-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[EQ MANUFACTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744986]","[{address={countryName=México}, roles=supplier, name=EQ MANUFACTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eq-manufacturas-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N93-2015-1000747","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[eq-manufacturas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-12-11T12:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2016-23-CB-A-005-W-00-2016","[{id=compranet-1620524637144}]","009000950","false","Expirado","2016-23-CB-A-005-W-00-2016","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1000747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744986}]","Cv rut tramos Lim.edos Yuc/Q.Roo-Cancun del km. 230+000 al 301+000 Quintana Roo","1000747","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","947891","ocds-0ud2q6-IO-009000950-N93-2015","false","[{amount={amount=4124084.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4124084.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EQ MANUFACTURAS SA DE CV, id=eq-manufacturas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4124084.33","1000747"
