"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-06T15:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219035]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N6-2013-299630","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T11:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-508-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CB-A-508-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219035}]","IO-009000970-N6-2013","299630","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","339651","ocds-0ud2q6-IO-009000970-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7087463.276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV, id=servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7087463.276","299630"
"2019-01-24T01:17:46.000Z","2014-04-23T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PASCUAL BERNARDO MENDOZA ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390269]","[{address={countryName=México}, roles=supplier, name=PASCUAL BERNARDO MENDOZA ESCOBAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pascual-bernardo-mendoza-escobar}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N43-2014-556049","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pascual-bernardo-mendoza-escobar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-05-06T09:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-652-Y-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-652-Y-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","556049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390269}]","IO-009000970-N43-2014","556049","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-18T00:00:00.000Z","583774","ocds-0ud2q6-IO-009000970-N43-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2886072.147","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PASCUAL BERNARDO MENDOZA ESCOBAR, id=pascual-bernardo-mendoza-escobar}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2886072.147","556049",
"2019-11-08T17:40:02.000Z","2012-03-13T14:22:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GUSTAVO DE LA ROSA DEL VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95413]","[{identifier={legalName=GUSTAVO DE LA ROSA DEL VALLE, scheme=RUPC, id=6939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO DE LA ROSA DEL VALLE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-de-la-rosa-del-valle}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N44-2012-123449","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[gustavo-de-la-rosa-del-valle]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-03-28T14:15:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-602-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-602-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","123449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95413}]","IO-009000970-N44-2012","123449","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-22T00:00:00.000Z","156648","ocds-0ud2q6-IO-009000970-N44-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4452847.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUSTAVO DE LA ROSA DEL VALLE, id=gustavo-de-la-rosa-del-valle}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4452847.45","123449",
"2019-01-24T01:17:46.000Z","2014-04-23T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390283]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-e-ingenieria-especializada-en-caminos-ciesca}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N44-2014-535132","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[consultoria-e-ingenieria-especializada-en-caminos-ciesca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-05-06T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-653-Y-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-653-Y-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","535132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390283}]","IO-009000970-N44-2014","535132","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-19T00:00:00.000Z","583789","ocds-0ud2q6-IO-009000970-N44-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1225122.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA, id=consultoria-e-ingenieria-especializada-en-caminos-ciesca}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1225122.84","535132",
"2019-01-24T01:17:46.000Z","2014-10-30T08:46:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474704]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N96-2014-661939","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-11-14T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CE-A-697-Y-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CE-A-697-Y-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","661939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474704}]","IO-009000970-N96-2014","661939","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","703497","ocds-0ud2q6-IO-009000970-N96-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3801256.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3801256.86","661939",
"2019-11-08T17:40:02.000Z","2012-03-13T14:57:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO DINAMICO DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95453]","[{address={countryName=México}, roles=supplier, name=GRUPO DINAMICO DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dinamico-de-ingenieria}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N46-2012-123720","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-dinamico-de-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-03-28T17:45:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-604-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-604-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","123720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95453}]","IO-009000970-N46-2012","123720","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-22T00:00:00.000Z","156698","ocds-0ud2q6-IO-009000970-N46-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3271052.207","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DINAMICO DE INGENIERIA, id=grupo-dinamico-de-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3271052.207","123720",
"2019-11-08T17:40:02.000Z","2011-05-13T10:30:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CR Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13262]","[{address={countryName=México}, roles=supplier, name=CR Y CIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cr-y-cia}]",,"MXN","Centro SCT Chiapas","IO-009000970-N98-2011-25177","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[cr-y-cia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-05-27T17:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-616-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-616-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","25177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13262}]","IO-009000970-N98-2011","25177","true",,"Secretaría de Comunicaciones y Transportes","2011-09-28T00:00:00.000Z","24974","ocds-0ud2q6-IO-009000970-N98-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1670897.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CR Y CIA, id=cr-y-cia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1670897.83","25177",
"2019-01-24T01:17:46.000Z","2014-06-03T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ROISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404042]","[{address={countryName=México}, roles=supplier, name=ROISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roisa-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N49-2014-556201","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[roisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-06-20T08:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-659-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-659-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","556201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404042}]","IO-009000970-N49-2014","556201","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","604377","ocds-0ud2q6-IO-009000970-N49-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4919710.879","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROISA SA DE CV, id=roisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4919710.879","556201",
"2019-01-24T01:18:06.000Z","2013-04-15T10:23:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ANIBAL MORALES VILLATORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242838]","[{address={countryName=México}, roles=supplier, name=ANIBAL MORALES VILLATORO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=anibal-morales-villatoro}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N99-2013-353873","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[anibal-morales-villatoro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-26T15:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-604-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-604-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","353873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242838}]","IO-009000970-N99-2013","353873","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","375319","ocds-0ud2q6-IO-009000970-N99-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3860301.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANIBAL MORALES VILLATORO, id=anibal-morales-villatoro}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3860301.59","353873",
"2019-01-24T01:18:06.000Z","2013-02-06T14:53:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO ASOCIADO DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219030]","[{address={countryName=México}, roles=supplier, name=GRUPO ASOCIADO DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asociado-del-sureste-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N5-2013-299622","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-asociado-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T11:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-507-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CB-A-507-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219030}]","IO-009000970-N5-2013","299622","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","339636","ocds-0ud2q6-IO-009000970-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7349113.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ASOCIADO DEL SURESTE SA DE CV, id=grupo-asociado-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7349113.16","299622",
"2019-01-24T01:17:46.000Z","2014-03-11T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO INDUSTRIAL CAMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373703]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL CAMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-camo-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N5-2014-526226","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-camo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-26T11:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-612-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-612-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","526226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373703}]","IO-009000970-N5-2014","526226","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","559671","ocds-0ud2q6-IO-009000970-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8731486.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL CAMO SA DE CV, id=grupo-industrial-camo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8731486.41","526226",
"2019-01-24T01:17:00.000Z","2016-01-12T09:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES SAGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759719]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SAGRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-sagro-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N5-2016-1039084","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-sagro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-13T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-505-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CF-A-505-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759719}]","IO-009000970-N5-2016","1039084","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-29T00:00:00.000Z","961756","ocds-0ud2q6-IO-009000970-N5-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5100752.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES SAGRO SA DE CV, id=construcciones-sagro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5100752.43","1039084","2016-02-08T00:00:00.000Z"
