"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-02T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JUDITH AYALA ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460488]","[{address={countryName=México}, roles=supplier, name=JUDITH AYALA ZAMUDIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=judith-ayala-zamudio}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N113-2014-618179","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[judith-ayala-zamudio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-10-08T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQUISICION DE SUPER SACOS DE POLIPROPILENO 1 TONELADA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQUISICION DE SUPER SACOS DE POLIPROPILENO 1 TONELADA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","618179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460488}]","2027 ADN - ADQUISICION DE SUPER SACOS DE POLIPROPILENO 1 TONELADA","618179","true","Mixta","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","684199","ocds-0ud2q6-AA-018TOQ093-N113-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUDITH AYALA ZAMUDIO, id=judith-ayala-zamudio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172500","618179",,,
"2019-01-24T01:17:24.000Z","2015-05-21T18:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[SONORA INDUSTRIAL SONIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559254]","[{identifier={legalName=SONORA INDUSTRIAL SONIND SA DE CV, scheme=RUPC, id=12407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SONORA INDUSTRIAL SONIND SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sonora-industrial-sonind-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N113-2015-749689","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[sonora-industrial-sonind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-05-25T11:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQUISICION ADN BOTA DE TRABAJO PARA EL PERSONAL C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQUISICION ADN BOTA DE TRABAJO PARA EL PERSONAL C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","749689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559254}]","ADQUISICION ADN BOTA DE TRABAJO PARA EL PERSONAL C.T. JAP","749689","true","Electrónica","Comisión Federal de Electricidad","2015-06-22T00:00:00.000Z","820458","ocds-0ud2q6-AA-018TOQ093-N113-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SONORA INDUSTRIAL SONIND SA DE CV, id=sonora-industrial-sonind-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40020","749689",,,
"2019-01-24T01:17:46.000Z","2014-10-03T11:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[MAQUINARIA AGRICOLA INDUSTRIAL Y REFACCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460935]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA AGRICOLA INDUSTRIAL Y REFACCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-agricola-industrial-y-refacciones-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N114-2014-615173","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[maquinaria-agricola-industrial-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-10-06T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MOTOR DE 75 HP ELECTRICO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MOTOR DE 75 HP ELECTRICO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","615173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460935}]","2027 ADN - ADQUISICION DE MOTOR DE 75 HP ELECTRICO","615173","true","Mixta","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","684871","ocds-0ud2q6-AA-018TOQ093-N114-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81438","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA AGRICOLA INDUSTRIAL Y REFACCIONES SA DE CV, id=maquinaria-agricola-industrial-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81438","615173",,,
"2019-01-24T01:17:24.000Z","2015-05-22T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[WALQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560757]","[{address={countryName=México}, roles=supplier, name=WALQUIM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=walquim-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N114-2015-751078","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[walquim-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-05-27T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQUISICION DE LIMPIADOR DESENGRASANTE EMULSIFICANTE PARA LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQUISICION DE LIMPIADOR DESENGRASANTE EMULSIFICANTE PARA LA C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","751078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560757}]","ADQUISICION DE LIMPIADOR DESENGRASANTE EMULSIFICANTE PARA LA C.T. JAP","751078","true","Electrónica","Comisión Federal de Electricidad","2015-06-07T00:00:00.000Z","821029","ocds-0ud2q6-AA-018TOQ093-N114-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WALQUIM SA DE CV, id=walquim-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111600","751078",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[LAQUIN MR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148081]","[{address={countryName=México}, roles=supplier, name=LAQUIN MR, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laquin-mr-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N115-2012-161968","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[laquin-mr-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-08-03T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REG. ANALISIS DE CENIZA PRECIPITADOR ELECTROSTATICO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REG. ANALISIS DE CENIZA PRECIPITADOR ELECTROSTATICO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","161968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148081}]","2027 ADN REG. ANALISIS DE CENIZA PRECIPITADOR ELECTROSTATICO","161968","true","Mixta","Comisión Federal de Electricidad","2012-08-06T00:00:00.000Z","237201","ocds-0ud2q6-AA-018TOQ093-N115-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAQUIN MR, SA DE CV, id=laquin-mr-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","161968",,,
"2019-01-24T01:18:06.000Z","2013-06-06T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[OMAR RENDON CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564579]","[{address={countryName=México}, roles=supplier, name=OMAR RENDON CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-rendon-castaneda}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N115-2013-345378","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[omar-rendon-castaneda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-06-12T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REUBICACION DE SISTEMA DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REUBICACION DE SISTEMA DE AIRE ACONDICIONADO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","345378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564579}]","2027 ADJ DIRECTA NACIONAL - REUBICACION DE SISTEMA DE AIRE ACONDICIONADO","345378","true","Mixta","Comisión Federal de Electricidad","2013-06-28T00:00:00.000Z","403255","ocds-0ud2q6-AA-018TOQ093-N115-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR RENDON CASTAÑEDA, id=omar-rendon-castaneda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116500","345378",,,
"2019-01-24T01:17:46.000Z","2014-10-31T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[KENTHO QUIMICA DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462539]","[{address={countryName=México}, roles=supplier, name=KENTHO QUIMICA DE MONTERREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=kentho-quimica-de-monterrey-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N115-2014-633709","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[kentho-quimica-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-11-01T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","RESINA DE INTERCAMBIO IONICO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","RESINA DE INTERCAMBIO IONICO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","633709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462539}]","2027 - ADQUISICION DE RESINA DE INTERCAMBIO IONICO","633709","true","Electrónica","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","687037","ocds-0ud2q6-AA-018TOQ093-N115-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KENTHO QUIMICA DE MONTERREY, S.A. DE C.V., id=kentho-quimica-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177052","633709",,,
"2019-11-08T17:40:02.000Z","2011-12-09T19:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70171]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N116-2011-71510","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-12-13T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","LUMINARIA FLUORESCENTE DE 2 X 54W T5","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","LUMINARIA FLUORESCENTE DE 2 X 54W T5","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","71510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70171}]","2027 AD NAC ""LUMINARIA FLUORESCENTE DE 2 X 54W T5""","71510","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","116926","ocds-0ud2q6-AA-018TOQ093-N116-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199120","71510",,,
"2019-01-24T01:18:06.000Z","2013-06-08T08:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[R&M DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264034]","[{address={countryName=México}, roles=supplier, name=R&M DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=r&m-distribuidora-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N116-2013-343069","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[r&m-distribuidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-06-12T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. DE TOALLA PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. DE TOALLA PARA BAÑO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","343069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264034}]","2027 ART 42 AD-NACIONAL TOALLA PARA BAÑO 100 % ALGODON","343069","true","Mixta","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","404037","ocds-0ud2q6-AA-018TOQ093-N116-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R&M DISTRIBUIDORA SA DE CV, id=r&m-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125060","343069",,,
"2019-01-24T01:17:24.000Z","2015-06-05T09:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587350]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N117-2015-759710","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-06-09T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","INSTALACION, CONFORMACION Y PUNTEO DE PLACA SKIN DE 1/8"" U3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","INSTALACION, CONFORMACION Y PUNTEO DE PLACA SKIN DE 1/8"" U3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","759710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587350}]","SERV ADN - INSTALACION, CONFORMACION Y PUNTEO DE PLACA SKIN DE 1/8"" U3","759710","true","Electrónica","Comisión Federal de Electricidad","2015-06-19T00:00:00.000Z","829130","ocds-0ud2q6-AA-018TOQ093-N117-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45700","759710",,,
"2019-11-08T17:40:02.000Z","2012-08-04T09:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[EDUARDO ALEJANDRO LOUBET SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148258]","[{address={countryName=México}, roles=supplier, name=EDUARDO ALEJANDRO LOUBET SALAS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=eduardo-alejandro-loubet-salas}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N118-2012-588148","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[eduardo-alejandro-loubet-salas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-08-10T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","TARJETA ELECTRONICA HI SPEC","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","TARJETA ELECTRONICA HI SPEC","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","588148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148258}]","2027 ART 42 AD-NACIONAL TARJETA ELECTRONICA HI SPEC","588148","true","Mixta","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","237358","ocds-0ud2q6-AA-018TOQ093-N118-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ALEJANDRO LOUBET SALAS, id=eduardo-alejandro-loubet-salas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31840","588148",,,
