"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-16T13:55:00.000Z","2013-05-07T00:00:00.000Z","Universidad Tecnológica de Tecámac","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[AUTOCOMPACTOS ECATEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243725]","[{address={countryName=México}, roles=supplier, name=AUTOCOMPACTOS ECATEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocompactos-ecatepec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","IA-011000994-N3-2013-383844","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[autocompactos-ecatepec-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-04-29T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de vehículos","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de vehículos","limited","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","383844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243725}]","Estado de México","Adquisicion de vehículos","383844","true","Presencial","Universidad Tecnológica de Tecámac","2013-06-04T00:00:00.000Z","376484","ocds-0ud2q6-IA-011000994-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","213798.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOCOMPACTOS ECATEPEC SA DE CV, id=autocompactos-ecatepec-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213798.57","383844"
"2019-01-24T01:18:06.000Z","2013-10-15T13:50:00.000Z","2013-11-28T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[EDUCATIONAL TOLMARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810]","[{address={countryName=México}, roles=supplier, name=EDUCATIONAL TOLMARK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=educational-tolmark-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N7-2013-454184","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[educational-tolmark-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-11-05T09:30:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Especializado con Recurso FACUT 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de Equipo Especializado con Recurso FACUT 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810}]","Estado de México","Adquisicion de Equipo Especializado con Recurso FACUT 2013","454184","true","Presencial","Universidad Tecnológica de Tecámac","2014-01-27T00:00:00.000Z","477713","ocds-0ud2q6-LA-915105899-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","207925","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDUCATIONAL TOLMARK SA DE CV, id=educational-tolmark-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207925","454184"
"2019-11-08T17:40:02.000Z","2012-11-01T11:59:00.000Z","2012-12-14T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[GRUPO T&C TELE & COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045]","[{identifier={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RUPC, id=5128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N20-2012-279933","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[grupo-t&c-tele-&-com-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-21T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo especializado","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo especializado","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045}]","Estado de México","ADQUISICION DE EQUIPO ESPECIALIZADO","279933","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-20T00:00:00.000Z","293126","ocds-0ud2q6-LA-011000994-N20-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","207630.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207630.05","279933"
"2019-11-08T17:40:02.000Z","2012-10-16T12:27:00.000Z","2012-11-30T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[LIGENTSYST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171170]","[{address={countryName=México}, roles=supplier, name=LIGENTSYST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ligentsyst-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N18-2012-279695","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[ligentsyst-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-06T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo de red institucional","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo de red institucional","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171170}]","Estado de México","ADQUISICION DE EQUIPO DE RED INSTITUCIONAL","279695","true","Presencial","Universidad Tecnológica de Tecámac","2013-01-14T00:00:00.000Z","270279","ocds-0ud2q6-LA-011000994-N18-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","207617","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LIGENTSYST SA DE CV, id=ligentsyst-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207617","279695"
"2019-01-24T01:18:06.000Z","2013-04-03T13:21:00.000Z","2013-04-22T00:00:00.000Z","Universidad Tecnológica de Tecámac","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[S & S SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238587]","[{address={countryName=México}, roles=supplier, name=S & S SISTEMAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s-&-s-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","IA-011000994-N2-2013-383836","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[s-&-s-sistemas-integrales-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-04-15T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Actualizacion y soporte tecnico para programas de computo","[{id=compranet-1620524637144}]","915105899","false","Expirado","Actualizacion y soporte tecnico para programas de computo","limited","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","383836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238587}]","Estado de México","Actualizacion y soporte tecnico para programas de computo","383836","true","Presencial","Universidad Tecnológica de Tecámac","2014-01-31T00:00:00.000Z","368724","ocds-0ud2q6-IA-011000994-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","178303.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=S & S SISTEMAS INTEGRALES SA DE CV, id=s-&-s-sistemas-integrales-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178303.75","383836"
"2019-11-08T17:40:02.000Z","2012-11-01T13:24:00.000Z","2012-12-13T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[SERVICIOS INTEGRADOS DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N21-2012-280054","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[servicios-integrados-de-ingenieria-civil-sa-de-cv]","services","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-28T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Mantenimiento a instalaciones de la UTTEC","[{id=compranet-1620524637144}]","915105899","false","Expirado","Mantenimiento a instalaciones de la UTTEC","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","280054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186175}]","Estado de México","MANTENIMIENTO A INSTALACIONES DE LA UNIVERSIDAD TECNOLOGICA DE TECAMAC","280054","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-19T00:00:00.000Z","293390","ocds-0ud2q6-LA-011000994-N21-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","177088","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS INTEGRADOS DE INGENIERIA CIVIL SA DE CV, id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177088","280054"
"2019-11-08T17:40:02.000Z","2012-10-16T12:27:00.000Z","2012-11-30T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[FOCUS ON SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171170]","[{identifier={legalName=FOCUS ON SERVICES, scheme=RUPC, id=10760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOCUS ON SERVICES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=focus-on-services}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N18-2012-279693","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[focus-on-services]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-06T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo de red institucional","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo de red institucional","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171170}]","Estado de México","ADQUISICION DE EQUIPO DE RED INSTITUCIONAL","279693","true","Presencial","Universidad Tecnológica de Tecámac","2013-01-14T00:00:00.000Z","270279","ocds-0ud2q6-LA-011000994-N18-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","166786","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FOCUS ON SERVICES, id=focus-on-services}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166786","279693"
"2019-01-24T01:18:06.000Z","2013-06-13T12:18:00.000Z","2013-07-10T00:00:00.000Z","Universidad Tecnológica de Tecámac","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[I.CA. SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265876]","[{identifier={legalName=I.CA. SURTILAB, S.A. DE C.V., scheme=RUPC, id=6682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I.CA. SURTILAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ica-surtilab-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","IA-011000994-N5-2013-384009","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[ica-surtilab-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-06-28T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de cestos para basura","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de cestos para basura","limited","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","384009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265876}]","Estado de México","Adquisicion de cestos para basura","384009","true","Presencial","Universidad Tecnológica de Tecámac","2013-08-07T00:00:00.000Z","406317","ocds-0ud2q6-IA-011000994-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=I.CA. SURTILAB, S.A. DE C.V., id=ica-surtilab-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","384009"
"2019-11-08T17:40:02.000Z","2012-11-01T11:59:00.000Z","2012-12-14T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[TELYCO TECNOLOGIA LOCAL Y CORPORATIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045]","[{address={countryName=México}, roles=supplier, name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telyco-tecnologia-local-y-corporativa}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N20-2012-279938","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[telyco-tecnologia-local-y-corporativa]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-21T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo especializado","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo especializado","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045}]","Estado de México","ADQUISICION DE EQUIPO ESPECIALIZADO","279938","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-20T00:00:00.000Z","293126","ocds-0ud2q6-LA-011000994-N20-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","136890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, id=telyco-tecnologia-local-y-corporativa}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136890","279938"
"2019-01-24T01:18:06.000Z","2013-10-15T13:50:00.000Z","2013-11-28T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810]","[{address={countryName=México}, roles=supplier, name=DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N7-2013-454183","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[diseno-tecnologico-en-laboratorios-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-11-05T09:30:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Especializado con Recurso FACUT 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de Equipo Especializado con Recurso FACUT 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314810}]","Estado de México","Adquisicion de Equipo Especializado con Recurso FACUT 2013","454183","true","Presencial","Universidad Tecnológica de Tecámac","2014-01-27T00:00:00.000Z","477713","ocds-0ud2q6-LA-915105899-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","130453.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130453.62","454183"
"2019-01-24T01:18:06.000Z","2013-06-03T12:13:00.000Z","2013-06-21T00:00:00.000Z","Universidad Tecnológica de Tecámac","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[SERVANDO SANDOVAL ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261696]","[{address={countryName=México}, roles=supplier, name=SERVANDO SANDOVAL ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=servando-sandoval-romero}]","Nacional","MXN","Departamento de Recursos Materiales","IA-011000994-N4-2013-383849","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[servando-sandoval-romero]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-06-13T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de papeleria y consumibles de computo","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de papeleria y consumibles de computo","limited","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","383849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261696}]","Estado de México","Adquisicion de papeleria y consumibles de computo","383849","true","Presencial","Universidad Tecnológica de Tecámac","2013-07-22T00:00:00.000Z","400776","ocds-0ud2q6-IA-011000994-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","128793.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVANDO SANDOVAL ROMERO, id=servando-sandoval-romero}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128793.6","383849"
"2019-11-08T17:40:02.000Z","2012-08-21T17:32:00.000Z",,"Universidad Tecnológica de Tecámac","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[GRUPO LAFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154280]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","IA-011000994-N13-2012-189594","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[grupo-lafi-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-08-29T09:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Contrato de adquisiciones de uniformes","[{id=compranet-1620524637144}]","915105899","false","Expirado","Contrato de adquisiciones de uniformes","limited","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","189594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154280}]","Estado de México","Concurso Invitacion a Cuando Tres Personas DRM-008-2012 Adquisicion de Uniformes","189594","true","Presencial","Universidad Tecnológica de Tecámac","2012-10-17T00:00:00.000Z","246072","ocds-0ud2q6-IA-011000994-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","125826","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125826","189594"
