"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-03T11:58:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296156]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N26-2013-831434","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[promex-extintores-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2013-09-04T13:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRENDAS DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","012U00999","false","Expirado","PRENDAS DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","831434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296156}]","PRENDAS DE SEGURIDAD Y PROTECCION PERSONAL","831434","true","Mixta","Comisión Nacional de Protección Social en Salud","2013-09-30T00:00:00.000Z","449733","ocds-0ud2q6-AA-012000976-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141352.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141352.13","831434"
"2019-01-24T01:16:35.000Z",,"2017-10-02T00:00:00.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[PATRICIA MARTINEZ ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271486]","[{address={countryName=México}, roles=supplier, name=PATRICIA MARTINEZ ROBLES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-martinez-robles}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E23-2017-1627968","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[patricia-martinez-robles]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García",,"jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Vestuario para personal sindicalizado y personal administrativo","[{id=compranet-1620524637144}]","012U00999","false","Expirado","Adquisición de Vestuario para personal sindicalizado y personal administrativo","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1627968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271486}]","Adquisición de Vestuario para personal sindicalizado y personal administrativo","1627968","true","Presencial","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1491686","ocds-0ud2q6-AA-012000976-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","137604","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=PATRICIA MARTINEZ ROBLES, id=patricia-martinez-robles}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137604","1627968"
"2019-01-24T01:17:24.000Z","2015-10-09T08:14:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[GRUPO COMERCIAL KASST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709801]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL KASST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-kasst-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N39-2015-918503","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[grupo-comercial-kasst-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2015-10-15T13:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO AUDIOVISUAL Y DE PROYECCION PARA LAS SALAS DE CONFERENCIA","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ADQUISICION DE EQUIPO AUDIOVISUAL Y DE PROYECCION PARA LAS SALAS DE CONFERENCIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","918503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709801}]","ADQUISICION DE EQUIPO AUDIOVISUAL Y DE PROYECCION PARA LAS SALAS DE CONFERENCIA","918503","true","Mixta","Comisión Nacional de Protección Social en Salud","2015-10-23T00:00:00.000Z","919850","ocds-0ud2q6-AA-012000976-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=GRUPO COMERCIAL KASST SA DE CV, id=grupo-comercial-kasst-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136320","918503"
"2019-01-24T01:17:00.000Z","2016-03-02T12:43:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[CREACION DE EVENTOS & GOURMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814358]","[{identifier={legalName=CREACION DE EVENTOS & GOURMET SA DE CV, scheme=RUPC, id=363415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREACION DE EVENTOS & GOURMET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E9-2016-1123983","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[creacion-de-eventos-&-gourmet-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2016-03-07T14:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ARRENDAMIENTO DE MOBILIARIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1123983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814358}]","ARRENDAMIENTO DE MOBILIARIO","1123983","true","Mixta","Comisión Nacional de Protección Social en Salud","2016-12-31T00:00:00.000Z","1012188","ocds-0ud2q6-AA-012000976-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","134381.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=CREACION DE EVENTOS & GOURMET SA DE CV, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134381.03","1123983"
"2019-01-24T01:16:35.000Z",,"2017-03-29T00:00:00.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[CREACION DE EVENTOS & GOURMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097540]","[{identifier={legalName=CREACION DE EVENTOS & GOURMET SA DE CV, scheme=RUPC, id=363415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREACION DE EVENTOS & GOURMET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E9-2017-1382553","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[creacion-de-eventos-&-gourmet-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García",,"jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ARRENDAMIENTO DE MOBILIARIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1382553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097540}]","ARRENDAMIENTO DE MOBILIARIO","1382553","true","Mixta","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1310069","ocds-0ud2q6-AA-012000976-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","126724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=CREACION DE EVENTOS & GOURMET SA DE CV, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126724.14","1382553"
"2019-01-24T01:17:46.000Z","2014-03-13T15:00:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[INGENIERIA DE EXTINTORES Y/O LUIS LUNA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375157]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE EXTINTORES Y/O LUIS LUNA ROCHA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-de-extintores-yo-luis-luna-rocha}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N11-2014-834094","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[ingenieria-de-extintores-yo-luis-luna-rocha]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-03-19T14:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE EQUIPO CONTRA INCENDIO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ARRENDAMIENTO DE EQUIPO CONTRA INCENDIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","834094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375157}]","ARRENDAMIENTO DE EQUIPO CONTRA INCENDIO","834094","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","564453","ocds-0ud2q6-AA-012000976-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122384.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=INGENIERIA DE EXTINTORES Y/O LUIS LUNA ROCHA, id=ingenieria-de-extintores-yo-luis-luna-rocha}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122384.61","834094"
"2019-01-24T01:18:06.000Z","2013-10-18T17:07:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[CONSORCIO EMAUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316917]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EMAUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-emaus-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N34-2013-831505","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[consorcio-emaus-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2013-10-22T11:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION Y ELABORACION DE BIENES","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ARTICULOS METALICOS PARA LA CONSTRUCCION Y ELABORACION DE BIENES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","831505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316917}]","ARTICULOS METALICOS PARA LA CONSTRUCCION Y ELABORACION DE BIENES","831505","true","Mixta","Comisión Nacional de Protección Social en Salud","2013-11-04T00:00:00.000Z","481605","ocds-0ud2q6-AA-012000976-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122277.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=CONSORCIO EMAUS SA DE CV, id=consorcio-emaus-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122277.6","831505"
"2019-01-24T01:17:46.000Z","2014-03-14T14:04:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[Lidia Ocampo Altamirano Y/O Industrias Loa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375615]","[{address={countryName=México}, roles=supplier, name=Lidia Ocampo Altamirano Y/O Industrias Loa, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lidia-ocampo-altamirano-yo-industrias-loa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N12-2014-834141","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[lidia-ocampo-altamirano-yo-industrias-loa]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-03-21T12:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS DEL EDIFICIO QUE OCUPA LA CNPSS","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS DEL EDIFICIO QUE OCUPA LA CNPSS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","834141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375615}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS DEL EDIFICIO QUE OCUPA LA CNPSS","834141","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","565089","ocds-0ud2q6-AA-012000976-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=Lidia Ocampo Altamirano Y/O Industrias Loa, id=lidia-ocampo-altamirano-yo-industrias-loa}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121500","834141"
"2019-01-24T01:16:35.000Z","2017-02-20T14:59:00.000Z","2017-03-01T00:00:00.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[RUBEN ARELLANO VARELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075186]","[{address={countryName=México}, roles=supplier, name=RUBEN ARELLANO VARELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-arellano-varela}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E7-2017-1353255","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[ruben-arellano-varela]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2017-02-24T18:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE JARDINERIA Y CONSERVACION DE AREAS VERDES DEL INMUEBLE DE LA CNPSS","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE JARDINERIA Y CONSERVACION DE AREAS VERDES DEL INMUEBLE DE LA CNPSS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1353255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075186}]","SERVICIO DE JARDINERIA Y CONSERVACION DE AREAS VERDES DEL INMUEBLE DE LA CNPSS","1353255","true","Mixta","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1280982","ocds-0ud2q6-AA-012000976-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","118000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=RUBEN ARELLANO VARELA, id=ruben-arellano-varela}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118000","1353255"
"2019-01-24T01:16:35.000Z","2017-02-15T10:33:00.000Z","2017-03-01T00:00:00.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[SEGURIDAD TECNICA INDUSTRIAL Y EQUIPO CONTRA INCENDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071106]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD TECNICA INDUSTRIAL Y EQUIPO CONTRA INCENDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-tecnica-industrial-y-equipo-contra-incendio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-E3-2017-1353156","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[seguridad-tecnica-industrial-y-equipo-contra-incendio-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2017-02-21T18:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO CONTRA INCENDIO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE EQUIPO CONTRA INCENDIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1353156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071106}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO CONTRA INCENDIO","1353156","true","Mixta","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1276780","ocds-0ud2q6-AA-012000976-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","117190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=SEGURIDAD TECNICA INDUSTRIAL Y EQUIPO CONTRA INCENDIO SA DE CV, id=seguridad-tecnica-industrial-y-equipo-contra-incendio-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117190","1353156"
