"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014068]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500014068-4500014068","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014068}]","SERVICIO DE VIGILANCIA","4500014068","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014068","ocds-0ud2q6-4500014068","2481660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481660","4500014068",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Ingeniería y Construcciones Carden S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019847]","[{roles=supplier, name=Ingeniería y Construcciones Carden S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500019847-4500019847","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-construcciones-carden-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libramiento Sur II de Reynosa.- Conservación normal del km. 7 720 al km 13 100","[{id=pot-1620519810584}]","Libramiento Sur II de Reynosa.- Conservación normal del km. 7 720 al km 13 100","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019847}]","Libramiento Sur II de Reynosa.- Conservación normal del km. 7 720 al km 13 100","4500019847","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-04T00:00:00.000Z","4500019847","ocds-0ud2q6-4500019847","2479392.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Construcciones Carden S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2479392.76","4500019847",
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Grupo FECOISA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025981]","[{roles=supplier, name=Grupo FECOISA S.A. de C.V., details={type=company}, id=grupo-fecoisa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500025981-4500025981","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-fecoisa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Camargo.- Trabajos diversos de conservación menor Puente Miguel Alemán.- Trabajos diversos de conservación menor y Puente San Juan.- Trabajos diversos de conservación menor","[{id=pot-1620519810584}]","Puente Camargo.- Trabajos diversos de conservación menor Puente Miguel Alemán.- Trabajos diversos de conservación menor y Puente San Juan.- Trabajos diversos de conservación menor","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025981}]","Puente Camargo.- Trabajos diversos de conservación menor Puente Miguel Alemán.- Trabajos diversos de conservación menor y Puente San Juan.- Trabajos diversos de conservación menor","4500025981","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-10-31T00:00:00.000Z","4500025981","ocds-0ud2q6-4500025981","2435307.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo FECOISA S.A. de C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2435307.81","4500025981",
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023055]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500023055-4500023055","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VIGILANCIA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO VIGILANCIA RED FONADIN","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023055}]","SERVICIO VIGILANCIA RED FONADIN","4500023055","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023055","ocds-0ud2q6-4500023055","2429700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2429700","4500023055",
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015638]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500015638-4500015638","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA RED CAPUFE","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015638}]","SERVICIO DE VIGILANCIA RED CAPUFE","4500015638","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015638","ocds-0ud2q6-4500015638","2413484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2413484","4500015638",
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Constructores y Asesores Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013918]","[{roles=supplier, name=Constructores y Asesores Mexicanos S.A. de C.V., details={type=company}, id=constructores-y-asesores-mexicanos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500013918-4500013918","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructores-y-asesores-mexicanos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE PIEDRAS NEGRAS.- REPARACION DEL PUENTE.","[{id=pot-1620519810584}]","PUENTE PIEDRAS NEGRAS.- REPARACION DEL PUENTE.","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013918}]","PUENTE PIEDRAS NEGRAS.- REPARACION DEL PUENTE.","4500013918","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-30T00:00:00.000Z","4500013918","ocds-0ud2q6-4500013918","2400670.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructores y Asesores Mexicanos S.A. de C.V., id=constructores-y-asesores-mexicanos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400670.57","4500013918",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[QUICK SHINE CLEANING SERVICE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019550]","[{roles=supplier, name=QUICK SHINE CLEANING SERVICE, details={type=company}, id=quick-shine-cleaning-service}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500019550-4500019550","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[quick-shine-cleaning-service]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019550}]","SERVICIO DE LIMPIEZA","4500019550","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019550","ocds-0ud2q6-4500019550","2366824.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUICK SHINE CLEANING SERVICE, id=quick-shine-cleaning-service}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2366824.5","4500019550",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[MULTISERVICIOS INTEGRALES ALUSOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022908]","[{roles=supplier, name=MULTISERVICIOS INTEGRALES ALUSOP S.A. DE C.V., details={type=company}, id=multiservicios-integrales-alusop-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500022908-4500022908","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[multiservicios-integrales-alusop-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERIVIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERIVIO DE LIMPIEZA","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022908}]","SERIVIO DE LIMPIEZA","4500022908","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022908","ocds-0ud2q6-4500022908","2352162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS INTEGRALES ALUSOP S.A. DE C.V., id=multiservicios-integrales-alusop-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2352162","4500022908",
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Grupo FECOISA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025980]","[{roles=supplier, name=Grupo FECOISA S.A. de C.V., details={type=company}, id=grupo-fecoisa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500025980-4500025980","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-fecoisa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Reynosa.- Trabajos diversos de conservación menor Puente Las Flores.- Trabajos diversos de conservación menor y Puente Matamoros.- Trabajos diversos de conservación menor","[{id=pot-1620519810584}]","Puente Reynosa.- Trabajos diversos de conservación menor Puente Las Flores.- Trabajos diversos de conservación menor y Puente Matamoros.- Trabajos diversos de conservación menor","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025980}]","Puente Reynosa.- Trabajos diversos de conservación menor Puente Las Flores.- Trabajos diversos de conservación menor y Puente Matamoros.- Trabajos diversos de conservación menor","4500025980","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-10-31T00:00:00.000Z","4500025980","ocds-0ud2q6-4500025980","2351342.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo FECOISA S.A. de C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2351342.39","4500025980",
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Grupo FECOISA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026358]","[{roles=supplier, name=Grupo FECOISA S.A. de C.V., details={type=company}, id=grupo-fecoisa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500026358-4500026358","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-fecoisa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento general del edificio administrativo de la Delegación Regional VIII Reynosa","[{id=pot-1620519810584}]","Mantenimiento general del edificio administrativo de la Delegación Regional VIII Reynosa","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026358}]","Mantenimiento general del edificio administrativo de la Delegación Regional VIII Reynosa","4500026358","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-11T00:00:00.000Z","4500026358","ocds-0ud2q6-4500026358","2212081.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo FECOISA S.A. de C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2212081.18","4500026358",
"2021-05-09T00:24:27.000Z","2017-03-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[IMPACTO TOTAL EN SEGURIDAD PRIVADA INTEGRAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025993]","[{roles=supplier, name=IMPACTO TOTAL EN SEGURIDAD PRIVADA INTEGRAL S.A. DE C.V, details={type=company}, id=impacto-total-en-seguridad-privada-integral-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500025993-4500025993","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impacto-total-en-seguridad-privada-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VIGILANCIA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO VIGILANCIA RED FONADIN","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025993}]","SERVICIO VIGILANCIA RED FONADIN","4500025993","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025993","ocds-0ud2q6-4500025993","2199960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPACTO TOTAL EN SEGURIDAD PRIVADA INTEGRAL S.A. DE C.V, id=impacto-total-en-seguridad-privada-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2199960","4500025993",
