"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T11:49:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021600001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000012-0021600001-432019002700009","[contract]","municipalidad-de-desamparados","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cancha multiuso los dorados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021600001}]","San José","432019002700009","2019CD-000012-0021600001","ocds-rwubve-2019CD-000012-0021600001","[BIENES]","385536","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","385536","432019002700009"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T11:37:45.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","541590","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000014-0016600012-432019001600049","[contract]","municipalidad-de-sarchi","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de materiales metálicos, herramientas y otros para el departamento de acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016600012}]","Alajuela","432019001600049","2019CD-000014-0016600012","ocds-rwubve-2019CD-000014-0016600012","[BIENES]","488617","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","541590","https://www.sicop.go.cr/index.jsp","buyer","488617","432019001600049"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T10:38:40.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","984000","CRC","Municipalidad de Atenas","2018CD-000070-0005500001-432018100000080","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES DE SEGURIDAD PARA LA COMISIÓN MUNICIPAL DE EMERGENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0005500001}]","Alajuela","432018100000080","2018CD-000070-0005500001","ocds-rwubve-2018CD-000070-0005500001","[BIENES]","978610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","984000","https://www.sicop.go.cr/index.jsp","buyer","978610","432018100000080",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T11:33:33.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","2863830","CRC","Municipalidad de Atenas","2019CD-000027-0005500001-432019100000080","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA DISTINTOS DEPARTAMENTOS DE LA MUNICIPALIDAD DE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0005500001}]","Alajuela","432019100000080","2019CD-000027-0005500001","ocds-rwubve-2019CD-000027-0005500001","[BIENES]","2471915","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","2863830","https://www.sicop.go.cr/index.jsp","buyer","2471915","432019100000080",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T15:12:53.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","6250000","CRC","Municipalidad de Atenas","2019CD-000031-0005500001-432019100000086","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA PROYECTO CTP CALLE NUEVA ACERAS Y CUNETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0005500001}]","Alajuela","432019100000086","2019CD-000031-0005500001","ocds-rwubve-2019CD-000031-0005500001","[OBRA PUBLICA]","5650095","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","6250000","https://www.sicop.go.cr/index.jsp","buyer","5650095","432019100000086",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T08:03:35.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0010400001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","16500","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000030-0010400001-432019002600129","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS ELÉCTRICOS Y ESPEJO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0010400001}]",,"432019002600129","2019CD-000030-0010400001","ocds-rwubve-2019CD-000030-0010400001","[BIENES]","70468","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","16500","https://www.sicop.go.cr/index.jsp","buyer","70468","432019002600129",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T12:01:34.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","3999999.9960000003","CRC","Municipalidad de Atenas","2019CD-000036-0005500001-432019100000089","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CUNETAS EN CALLE BOLAÑOS CONCEPCION Y CONCRETO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0005500001}]","Alajuela","432019100000089","2019CD-000036-0005500001","ocds-rwubve-2019CD-000036-0005500001","[OBRA PUBLICA]","3966786","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","3999999.9960000003","https://www.sicop.go.cr/index.jsp","buyer","3966786","432019100000089",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T13:54:48.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0021300211]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","333697","CRC","Municipalidad de Zarcero","2019CD-000040-0021300211-432019000200044","[contract]","municipalidad-de-zarcero","[j-roberto-vargas-e-hijos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA INSTALACIÓN ELÉCTRICA EN LA COCINA DE TURNO DE LA COMUNIDAD DE PUEBLO NUEVO, ZARCERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0021300211}]","Alajuela","432019000200044","2019CD-000040-0021300211","ocds-rwubve-2019CD-000040-0021300211","[SERVICIOS]","177220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","333697","https://www.sicop.go.cr/index.jsp","buyer","177220","432019000200044","2020-11-07T13:54:48.000Z","2019-11-06T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T09:16:20.000Z","Costa Rica","Municipalidad de Belén","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0002600001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","430000","CRC","Municipalidad de Belén","2019CD-000044-0002600001-432019000800050","[contract]","municipalidad-de-belen","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para la Unidad de Obras.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0002600001}]","Heredia","432019000800050","2019CD-000044-0002600001","ocds-rwubve-2019CD-000044-0002600001","[BIENES]","3022504","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","430000","https://www.sicop.go.cr/index.jsp","buyer","3022504","432019000800050",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T12:02:14.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0005500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","2999822","CRC","Municipalidad de Atenas","2019CD-000028-0005500001-432019100000088","[contract]","municipalidad-de-atenas","[j-roberto-vargas-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA ACERAS DEL PINGÜINO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0005500001}]","Alajuela","432019100000088","2019CD-000028-0005500001","ocds-rwubve-2019CD-000028-0005500001","[OBRA PUBLICA]","2754709.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","2999822","https://www.sicop.go.cr/index.jsp","buyer","2754709.65","432019100000088",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T07:34:00.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","464000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000025-0016600012-432019001600054","[contract]","municipalidad-de-sarchi","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cemento en sacos de 50 kilos para los diferentes trabajos del acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0016600012}]","Alajuela","432019001600054","2019CD-000025-0016600012","ocds-rwubve-2019CD-000025-0016600012","[BIENES]","436000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","464000","https://www.sicop.go.cr/index.jsp","buyer","436000","432019001600054",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T15:08:06.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0019500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","4300000","CRC","Municipalidad de Aserri","2019CD-000025-0019500001-432019000200036","[contract]","municipalidad-de-aserri","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para instalación de hidrantes y mantener stock en bodega.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0019500001}]","San José","432019000200036","2019CD-000025-0019500001","ocds-rwubve-2019CD-000025-0019500001","[BIENES]","4310700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","4300000","https://www.sicop.go.cr/index.jsp","buyer","4310700","432019000200036","2019-05-29T15:08:06.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T08:56:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0015900001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","135000","CRC","MUNICIPALIDAD DE SAN RAMON","2020CD-000022-0015900001-432020010600032","[contract]","municipalidad-de-san-ramon","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA CONSTRUCCIÓN Y MEJORAS EN EL CEMENTERIO MUNICIPAL 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432020010600032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0015900001}]","Alajuela","432020010600032","2020CD-000022-0015900001","ocds-rwubve-2020CD-000022-0015900001","[BIENES/SERVICIOS]","788880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","135000","https://www.sicop.go.cr/index.jsp","buyer","788880","432020010600032","2020-08-22T08:56:55.000Z",
