"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:22:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1062065.48","CRC","Municipalidad de Sarapiquí","2021CD-000154-0002300005-432021000500174","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y mano de obra originales para Pick-Up SM-6202","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0002300005}]","Heredia","432021000500174","2021-10-30T08:22:22.000Z","2021CD-000154-0002300005","ocds-rwubve-2021CD-000154-0002300005","[BIENES/SERVICIOS]","1062065.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1062065.48","https://www.sicop.go.cr/index.jsp","buyer","1062065.48","432021000500174",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T15:42:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TELSCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0002300005]","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","1294856.3","CRC","Municipalidad de Sarapiquí","2021CD-000160-0002300005-432021000500195","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0002300005}]","Heredia","432021000500195","2021-12-01T15:42:13.000Z","2021CD-000160-0002300005","ocds-rwubve-2021CD-000160-0002300005","[BIENES]","1294856.3","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","1294856.3","https://www.sicop.go.cr/index.jsp","buyer","1294856.3","432021000500195","637.860244","637.860244","USD","USD","2030","2030","637.860244","2030","USD","USD","2030","637.860244",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T15:14:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[JORGE LUIS MENDEZ ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302700068, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros oeste, 100 metros norte del Hospital de Guápiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=JORGE LUIS MENDEZ ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-luis-mendez-zamora}]","2000000","CRC","Municipalidad de Sarapiquí","2021CD-000159-0002300005-432021000500163","[contract]","municipalidad-de-sarapiqui","[jorge-luis-mendez-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios jurídicos","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0002300005}]","Heredia","432021000500163","2022-09-15T15:14:22.000Z","2021CD-000159-0002300005","ocds-rwubve-2021CD-000159-0002300005","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE LUIS MENDEZ ZAMORA, id=jorge-luis-mendez-zamora}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021000500163",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T14:37:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","566837","CRC","Municipalidad de Sarapiquí","2021CD-000163-0002300005-432021000500178","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Back-Hoe SM-5473","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0002300005}]","Heredia","432021000500178","2021-11-04T14:37:26.000Z","2021CD-000163-0002300005","ocds-rwubve-2021CD-000163-0002300005","[BIENES]","566837","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","566837","https://www.sicop.go.cr/index.jsp","buyer","566837","432021000500178",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T13:42:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","8615685.280000001","CRC","Municipalidad de Sarapiquí","2021CD-000149-0002300005-432021000500156","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de repuestos y mano de obra originales para vagoneta SM-4625","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0002300005}]","Heredia","432021000500156","2021-10-02T13:42:28.000Z","2021CD-000149-0002300005","ocds-rwubve-2021CD-000149-0002300005","[BIENES/SERVICIOS]","8615685.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","8615685.280000001","https://www.sicop.go.cr/index.jsp","buyer","8615685.28","432021000500156",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T12:42:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","538270.8","CRC","Municipalidad de Sarapiquí","2021CD-000153-0002300005-432021000500159","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para mantener en bodega municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0002300005}]","Heredia","432021000500159","2021-10-09T12:42:21.000Z","2021CD-000153-0002300005","ocds-rwubve-2021CD-000153-0002300005","[BIENES]","538270.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","538270.8","https://www.sicop.go.cr/index.jsp","buyer","538270.8","432021000500159",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T12:28:04.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1705796","CRC","Municipalidad de Sarapiquí","2021CD-000157-0002300005-432021000500172","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para motoniveladora SM-4828 y Back Hoe SM-5473","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0002300005}]","Heredia","432021000500172","2021-10-23T12:28:04.000Z","2021CD-000157-0002300005","ocds-rwubve-2021CD-000157-0002300005","[BIENES]","1705796","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1705796","https://www.sicop.go.cr/index.jsp","buyer","1705796","432021000500172",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T09:59:12.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0002300005]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","67829.37","CRC","Municipalidad de Sarapiquí","2021CD-000158-0002300005-432021000500186","[contract]","municipalidad-de-sarapiqui","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO DE SERVICIO DE RENOVACIÓN DE FIRMAS DIGITALES","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0002300005}]","Heredia","432021000500186","2021-11-18T09:59:12.000Z","2021CD-000158-0002300005","ocds-rwubve-2021CD-000158-0002300005","[SERVICIOS]","67829.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","67829.37","https://www.sicop.go.cr/index.jsp","buyer","67829.37","432021000500186","628.04975","628.04975","USD","USD","108","108","628.04975","108","USD","USD","108","628.04975",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T11:00:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","153200","CRC","Municipalidad de Sarapiquí","2021CD-000161-0002300005-432021000500171","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Back-Hoe SM-5473","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0002300005}]","Heredia","432021000500171","2021-10-23T11:00:47.000Z","2021CD-000161-0002300005","ocds-rwubve-2021CD-000161-0002300005","[BIENES]","153200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","153200","https://www.sicop.go.cr/index.jsp","buyer","153200","432021000500171",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T09:53:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","189874.8","CRC","Municipalidad de Sarapiquí","2021CD-000162-0002300005-432021000500183","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de repuestos originales para motoniveladora SM-4002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0002300005}]","Heredia","432021000500183",,"2021CD-000162-0002300005","ocds-rwubve-2021CD-000162-0002300005","[BIENES]","189874.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","189874.8","https://www.sicop.go.cr/index.jsp","buyer","189874.8","432021000500183",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T08:15:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0002300005]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","86000","CRC","Municipalidad de Sarapiquí","2021CD-000166-0002300005-432021000500175","[contract]","municipalidad-de-sarapiqui","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DEL PERSONAL DE LA UNIDAD DE PROVEEDURIA MEDIANTE LA MODALIDAD VRTUAL","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0002300005}]","Heredia","432021000500175","2021-10-28T08:15:31.000Z","2021CD-000166-0002300005","ocds-rwubve-2021CD-000166-0002300005","[SERVICIOS]","86000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","86000","https://www.sicop.go.cr/index.jsp","buyer","86000","432021000500175",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T13:09:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0002300005]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","340000","CRC","Municipalidad de Sarapiquí","2021CD-000167-0002300005-432021000500189","[contract]","municipalidad-de-sarapiqui","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de cortadora de cesped para mantenimiento de zonas verdes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0002300005}]","Heredia","432021000500189","2021-11-21T13:09:08.000Z","2021CD-000167-0002300005","ocds-rwubve-2021CD-000167-0002300005","[BIENES]","280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","280000","432021000500189",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T15:01:09.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","500000","CRC","Municipalidad de Sarapiquí","2021CD-000165-0002300005-432021000500199","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS PARA UNIDAD DE INFORMATICA Y MONITOR PARA LA UNIDAD LEGAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0002300005}]","Heredia","432021000500199","2021-12-09T15:01:09.000Z","2021CD-000165-0002300005","ocds-rwubve-2021CD-000165-0002300005","[BIENES]","40000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","40000","432021000500199",,,,,,,,,,,,,
