"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-006-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-010-05-OT-006-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","37101003","Seguro de Bienes Patrimoniales","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","OT-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-006-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Seguro de Bienes Patrimoniales","OT-006-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-010-05","ocds-0ud2q6-37101003-010-05","216258.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216258.86","OT-006-05",,
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","MUNICIPIO DE RAMOS ARIZPE, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Tesorería Municipal","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35305001-009-04&p_CveDep=35305&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Tesorería Municipal","35305001-009-04-35305001-009-04","[contract]","tesoreria-municipal-municipio-de-ramos-arizpe-coahuila","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","municipio-de-ramos-arizpe-coahuila","[{name=MX, id=mx, classification=country}]","contract","Tesorería Municipal","unidad-compradora","SERVICIO DE POLIZA DE SEGUROS GASTOS MEDICOS MAYORES UNICAMENTE COMPAÑIAS ASEGURADORAS (NO AGENTES)","[{id=compranet3-1620530467436}]","35305001","SERVICIO DE POLIZA DE SEGUROS GASTOS MEDICOS MAYORES UNICAMENTE COMPAÑIAS ASEGURADORAS (NO AGENTES)","open","institution","tesoreria-municipal-municipio-de-ramos-arizpe-coahuila","Tesorería Municipal","tesoreria-municipal-municipio-de-ramos-arizpe-coahuila","35305001-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35305001-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35305001-009-04&p_CveDep=35305&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","SERVICIO DE POLIZA DE SEGUROS GASTOS MEDICOS MAYORES UNICAMENTE COMPAÑIAS ASEGURADORAS (NO AGENTES)","35305001-009-04","MUNICIPIO DE RAMOS ARIZPE, COAHUILA","35305001-009-04","ocds-0ud2q6-35305001-009-04","1979989.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","municipio-de-ramos-arizpe-coahuila","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979989.64","35305001-009-04",,
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-012-08/2008&p_CveDep=29007&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-012-08-29007001-012-08/2008","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratacion del servicio de aseguramiento de bienes patrimoniales para el aýo 2009","[{id=compranet3-1620530467436}]","29007001","Contratacion del servicio de aseguramiento de bienes patrimoniales para el aýo 2009","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-012-08/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-012-08/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-012-08/2008&p_CveDep=29007&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Contratacion del servicio de aseguramiento de bienes patrimoniales para el aýo 2009","29007001-012-08/2008","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-012-08","ocds-0ud2q6-29007001-012-08","340352.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","universidad-tecnologica-de-tula-tepeji","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340352.86","29007001-012-08/2008",,
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29009001-001/03&p_CveDep=29009&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Recursos Materiales","29009001-001-03-29009001-001/03","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","universidad-tecnologica-fidel-velazquez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratación de Seguros de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","29009001","Contratación de Seguros de Bienes Patrimoniales","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","29009001-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29009001-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29009001-001/03&p_CveDep=29009&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de Seguros de Bienes Patrimoniales","29009001-001/03","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","29009001-001-03","ocds-0ud2q6-29009001-001-03","589531.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","universidad-tecnologica-fidel-velazquez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589531.08","29009001-001/03",,
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-S/004-2004&p_CveDep=29009&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Recursos Materiales","29009001-004-04-UTFV-CT-S/004-2004","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","universidad-tecnologica-fidel-velazquez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguros Patrimoniales","[{id=compranet3-1620530467436}]","29009001","Seguros Patrimoniales","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","UTFV-CT-S/004-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTFV-CT-S/004-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-S/004-2004&p_CveDep=29009&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Seguros Patrimoniales","UTFV-CT-S/004-2004","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","29009001-004-04","ocds-0ud2q6-29009001-004-04","492352.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","universidad-tecnologica-fidel-velazquez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492352.24","UTFV-CT-S/004-2004",,
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-S/008-2003&p_CveDep=29009&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Recursos Materiales","29009001-005-03-UTFV-CT-S/008-2003","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","universidad-tecnologica-fidel-velazquez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratación de Seguros Patrimoniales","[{id=compranet3-1620530467436}]","29009001","Contratación de Seguros Patrimoniales","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","UTFV-CT-S/008-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTFV-CT-S/008-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-S/008-2003&p_CveDep=29009&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Contratación de Seguros Patrimoniales","UTFV-CT-S/008-2003","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","29009001-005-03","ocds-0ud2q6-29009001-005-03","722864.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","universidad-tecnologica-fidel-velazquez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722864.9","UTFV-CT-S/008-2003",,
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/014/2004&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-003-04-UTC/014/2004","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales propiedad de la Universidad Tecnológica de Cancún","[{id=compranet3-1620530467436}]","29032001","Servicio de Aseguramiento de Bienes Patrimoniales propiedad de la Universidad Tecnológica de Cancún","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/014/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/014/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/014/2004&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales propiedad de la Universidad Tecnológica de Cancún","UTC/014/2004","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-003-04","ocds-0ud2q6-29032001-003-04","264294.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264294.04","UTC/014/2004",,
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/008/2005&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-003-05-UTC/008/2005","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de Servicio de Aseguramiento de Bienes propiedad de la Universidad Tecnolýgica de Cancun","[{id=compranet3-1620530467436}]","29032001","Adquisiciýn de Servicio de Aseguramiento de Bienes propiedad de la Universidad Tecnolýgica de Cancun","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/008/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/008/2005&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Servicio de Aseguramiento de Bienes propiedad de la Universidad Tecnolýgica de Cancun","UTC/008/2005","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-003-05","ocds-0ud2q6-29032001-003-05","194226.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194226.24","UTC/008/2005",,
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/017/2010&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-10-UTC/JUR/017/2010","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","[{id=compranet3-1620530467436}]","29032001","SERVICIOS DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/JUR/017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/JUR/017/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/017/2010&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SERVICIOS DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","UTC/JUR/017/2010","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-10","ocds-0ud2q6-29032001-004-10","153787.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153787.37","UTC/JUR/017/2010",,
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/DAF/RM/AIN-2007&p_CveDep=29013&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Servicios Administrativos","29013002-001-07-007/DAF/RM/AIN-2007","[contract]","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","universidad-tecnologica-de-nezahualcoyotl","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Contrataciýn de Seguros para los Bienes Inmuebles, Muebles y Vehýculos para el ejercicio 2007","[{id=compranet3-1620530467436}]","29013002","Contrataciýn de Seguros para los Bienes Inmuebles, Muebles y Vehýculos para el ejercicio 2007","open","institution","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","007/DAF/RM/AIN-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/DAF/RM/AIN-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/DAF/RM/AIN-2007&p_CveDep=29013&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguros para los Bienes Inmuebles, Muebles y Vehýculos para el ejercicio 2007","007/DAF/RM/AIN-2007","UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL","29013002-001-07","ocds-0ud2q6-29013002-001-07","576925.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","universidad-tecnologica-de-nezahualcoyotl","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576925.08","007/DAF/RM/AIN-2007",,
