"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-02-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-02-28T09:26:36.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000019-0000300001]","[{identifier={scheme=Registro Nacional, id=3102701786, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste del polideportivo, condominio Cala de Belén filial 7 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","17399998","CRC","Correos de Costa Rica S.A.","2018CC-000019-0000300001-432018151300016","[contract]","correos-de-costa-rica-sa","[franco-pub-fff-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicidad Televisiva en los Canales de TD+ y TD+ 2 para las transmisiones del Mundial Rusia 2018 para Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000019-0000300001}]","432018151300016","2018CC-000019-0000300001","ocds-rwubve-2018CC-000019-0000300001","[SERVICIOS]","17399998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","17399998","https://www.sicop.go.cr/index.jsp","buyer","17399998","432018151300016"
"2021-11-28T01:39:00.000Z","2020-09-08T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-25T12:34:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","CRC","Correos de Costa Rica S.A.","2015CE-000060-0000300001-432015151300133","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guias y Formularios Operativos modalidad entregas segun demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001}]","432015151300133","2015CE-000060-0000300001","ocds-rwubve-2015CE-000060-0000300001","[BIENES]","17339850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","https://www.sicop.go.cr/index.jsp","buyer","17339850","432015151300133","2016-08-25T12:34:00.000Z"
"2021-11-28T01:39:00.000Z","2015-10-15T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-10-16T12:39:13.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MERCATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000076-0000300001]","[{identifier={scheme=Registro Nacional, id=3101068502, uri=http://www.registronacional.go.cr/}, address={streetAddress=4742550 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MERCATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mercatico-sociedad-anonima}]","7600000","CRC","Correos de Costa Rica S.A.","2015CE-000076-0000300001-432015151300180","[contract]","correos-de-costa-rica-sa","[mercatico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Etiquetas adhesivas, colillas - Segun Demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000076-0000300001}]","432015151300180","2015CE-000076-0000300001","ocds-rwubve-2015CE-000076-0000300001","[BIENES]","9301312.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCATICO SOCIEDAD ANONIMA, id=mercatico-sociedad-anonima}]","7600000","https://www.sicop.go.cr/index.jsp","buyer","9301312.5","432015151300180","2016-10-16T12:39:13.000Z",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","2014-08-25T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2014-04-22T16:30:02.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CE-000004-0000300001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","14500000","CRC","Correos de Costa Rica S.A.","2014CE-000004-0000300001-432014151300007","[contract]","correos-de-costa-rica-sa","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas ergonómicas para personal de la Gerencia de Adm y Finanzas","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432014151300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014151300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CE-000004-0000300001}]","432014151300007","2014CE-000004-0000300001","ocds-rwubve-2014CE-000004-0000300001","[BIENES]","9277300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","9277300","432014151300007",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-12-11T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-12-11T16:13:48.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PERSIANAS CANET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000090-0000300001]","[{identifier={scheme=Registro Nacional, id=3101031420, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Zapote 100m sur, 400m oeste y 25m norte. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PERSIANAS CANET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=persianas-canet-sociedad-anonima}]","10499994","CRC","Correos de Costa Rica S.A.","2015CE-000090-0000300001-432015151300233","[contract]","correos-de-costa-rica-sa","[persianas-canet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alfombras de Alto Transito para Sucursales","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000090-0000300001}]","432015151300233","2015CE-000090-0000300001","ocds-rwubve-2015CE-000090-0000300001","[BIENES]","9247608.504","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERSIANAS CANET SOCIEDAD ANONIMA, id=persianas-canet-sociedad-anonima}]","10499994","https://www.sicop.go.cr/index.jsp","buyer","9247608.504","432015151300233",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-03T16:34:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MOTO WATT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CG-000003-0000300001]","[{identifier={scheme=Registro Nacional, id=3101713451, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Avenida Escazu, Torre Lexus 3er Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTO WATT, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=moto-watt}]","7500000","CRC","Correos de Costa Rica S.A.","2019CG-000003-0000300001-432019151300149","[contract]","correos-de-costa-rica-sa","[moto-watt]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Motos eléctricas según demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CG-000003-0000300001}]","432019151300149","2019CG-000003-0000300001","ocds-rwubve-2019CG-000003-0000300001","[BIENES]","9210270.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTO WATT, id=moto-watt}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","9210270.19","432019151300149","2020-12-03T16:34:11.000Z","564.009197","564.009197","USD","USD","16330","16330",,,,,,
"2021-11-28T01:47:07.000Z","2020-04-30T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-03T13:49:34.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000025-0000300001]","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","5000000","CRC","Correos de Costa Rica S.A.","2019CE-000025-0000300001-432019151300076","[contract]","correos-de-costa-rica-sa","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE PARA ANÁLISIS DE DATOS ESTADÍSTICOS PARA EL ÁREA DE AUDITORÍA, CON SOPORTE TÉCNICO Y ACTUALIZACIONES AL SOFTWARE","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000025-0000300001}]","432019151300076","2019CE-000025-0000300001","ocds-rwubve-2019CE-000025-0000300001","[BIENES/SERVICIOS]","9190000.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","9190000.08","432019151300076","2020-07-03T13:49:34.000Z",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-11T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-22T12:06:23.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000132-0000300001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","9165000","CRC","Correos de Costa Rica S.A.","2017CC-000132-0000300001-432017151300142","[contract]","correos-de-costa-rica-sa","[servicios-de-mantenimiento-cubero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y acondicionamiento en Centro de Carteros Santa Ana y paqueteria Asiática","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000132-0000300001}]","432017151300142","2017CC-000132-0000300001","ocds-rwubve-2017CC-000132-0000300001","[BIENES/SERVICIOS]","9165000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","9165000","https://www.sicop.go.cr/index.jsp","buyer","9165000","432017151300142",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-17T08:34:33.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000114-0000300001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","9226494","CRC","Correos de Costa Rica S.A.","2019CC-000114-0000300001-432019151300128","[contract]","correos-de-costa-rica-sa","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de extensión garantía y soporte para balanceadores de enlaces barracuda y antispam watchguard","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000114-0000300001}]","432019151300128","2019CC-000114-0000300001","ocds-rwubve-2019CC-000114-0000300001","[BIENES/SERVICIOS]","9123125.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","9226494","https://www.sicop.go.cr/index.jsp","buyer","9123125.53","432019151300128","2020-10-17T08:34:33.000Z","581.023259","581.023259","USD","USD","15701.825","15701.825",,,,,,
"2021-11-28T01:39:00.000Z","2016-02-15T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-05-14T16:06:16.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000012-0000300001]","[{identifier={scheme=Registro Nacional, id=3101379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca, de la Yamaha 200 sur Frente Pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-anonima}]","12000000","CRC","Correos de Costa Rica S.A.","2015CE-000012-0000300001-432015151300050","[contract]","correos-de-costa-rica-sa","[lubriespeciales-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceites motos y automoviles para la flotilla de Correos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000012-0000300001}]","432015151300050","2015CE-000012-0000300001","ocds-rwubve-2015CE-000012-0000300001","[BIENES]","9051000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA, id=lubriespeciales-internacionales-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9051000","432015151300050",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-10T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-18T08:25:54.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000175-0000300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","8999020","CRC","Correos de Costa Rica S.A.","2017CC-000175-0000300001-432017151300185","[contract]","correos-de-costa-rica-sa","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta para Box Correos en el medio Nacion.com, Campaña de Black Friday","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000175-0000300001}]","432017151300185","2017CC-000175-0000300001","ocds-rwubve-2017CC-000175-0000300001","[SERVICIOS]","8999020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","8999020","https://www.sicop.go.cr/index.jsp","buyer","8999020","432017151300185",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-11T08:33:30.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000110-0000300001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","11500000","CRC","Correos de Costa Rica S.A.","2019CC-000110-0000300001-432019151300126","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisiones: Pro-Ciudad de los Niños y 50 Aniversario Pacto de San José","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000110-0000300001}]","432019151300126","2019CC-000110-0000300001","ocds-rwubve-2019CC-000110-0000300001","[SERVICIOS]","8991887.041","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","8991887.041","432019151300126",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-03T13:34:12.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","19825000","CRC","Correos de Costa Rica S.A.","2019CE-000029-0000300001-432019151300077","[contract]","correos-de-costa-rica-sa","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo informático","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001}]","432019151300077","2019CE-000029-0000300001","ocds-rwubve-2019CE-000029-0000300001","[BIENES]","8989836.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","19825000","https://www.sicop.go.cr/index.jsp","buyer","8989836.01","432019151300077",,"578.379287","578.379287","USD","USD","15543.15","15543.15",,,,,,
"2021-11-28T01:42:08.000Z","2017-09-12T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-09-13T09:01:25.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VERTICE DISEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000159-0000300001]","[{identifier={scheme=Registro Nacional, id=3101153595, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 10 entre calles 14 y 16. 50m al este de Instrumentos Musicales La Voz Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERTICE DISEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vertice-diseno-sociedad-anonima}]","10000000","CRC","Correos de Costa Rica S.A.","2017CC-000159-0000300001-432017151300163","[contract]","correos-de-costa-rica-sa","[vertice-diseno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estantería tipo rack","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000159-0000300001}]","432017151300163","2017CC-000159-0000300001","ocds-rwubve-2017CC-000159-0000300001","[BIENES/SERVICIOS]","8904058.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERTICE DISEÑO SOCIEDAD ANONIMA, id=vertice-diseno-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8904058.09","432017151300163",,"577.902268","577.902268","USD","USD","15407.55","15407.55",,,,,,
